Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,10,,,,
2,down,Trommel,Emoción 5,1,1,55,,,,
3,up,Block & Crown,Respect,9,1,9,,,,
4,down,Frenchies,Green Gold,2,1,71,,,,
5,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],4,1,69,,,,
6,down,TheFatRat,Unity,5,2,7,,,,
7,up,Jamiroquai,Virtual Insanity,22,6,55,,,,
8,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,6,2,55,,,,
9,up,John Paul Young,Love Is In the Air,21,2,43,,,,
10,down,DJ Suede The Remix God,O'reilly (Remix),7,1,11,81,2021-05-02,29,2021-05-16
11,up,Ann Lee,2 Times (Original Extended Version),62,5,4,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,42,,,,
13,down,Toot,If or Not,10,6,46,,,,
14,up,Queen B & Lee Wilson,Nobody Else,23,2,5,,,,
15,up,TheFatRat,Monody (feat. Laura Brehm),38,7,4,,,,
16,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,80,1,33,,,,
17,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),8,2,8,,,,
18,down,Colour Vision,Piña Colada,15,15,12,,,,
19,down,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),3,2,7,,,,
20,-,Grant Nelson,Breakaway,-,14,1,,,,
21,-,Lawrence,Along the Wire (Superpitcher Remix),-,2,39,,,,
22,-,BugZzy,Dont Start Now (Remix),-,6,12,,,,
23,up,Norberto Acrisio aka Norbit Housemaster,Search Around,64,9,32,,,,
24,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,36,,,,
25,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),29,8,61,,,,
26,up,Topic,Breaking Me (feat. A7S),52,2,40,94,2020-03-01,8,2020-08-16
27,down,Yilberking & Anny Sepulveda,Guaracha,17,10,40,,,,
28,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,11,10,,,,
29,down,KSHMR,My Best Life (feat. Mike Waters),19,7,42,,,,
30,down,Galantis,Runaway (U & I),12,8,20,,,,
31,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),30,8,17,,,,
32,-,Armin van Buuren & Garibay,Phone Down,-,9,46,,,,
33,down,Grupo Reacción,Déjate Querer,14,14,8,,,,
34,up,Danny Jones,News Today,47,19,5,,,,
35,-,Marshmello & Bastille,Happier,-,4,52,74,2019-10-06,74,2019-10-06
36,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,36,1,,,,
37,-,Purple Disco Machine,Dished (Male Stripper),-,2,43,,,,
38,up,Kimokawa,Just The Way You Are ( Bruno Mars ),48,8,34,,,,
39,-,Black Machine,How Gee,-,6,10,,,,
40,down,Mason,Exceeder (Umek & Mike Vale Remix),37,14,39,,,,
41,down,AlexZ,Groove Along,11,2,60,,,,
42,up,Minerva,2U,81,24,19,,,,
43,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,35,10,,,,
44,-,Six Ou Sept,A Global Pandemic,-,44,1,,,,
45,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),16,8,54,,,,
46,-,Break,Duck For Cover,-,18,21,,,,
47,-,Daft Punk,Around the World,-,4,60,,,,
48,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,38,,,,
49,up,SaraoMusic,Deconstructing Robots,53,13,33,,,,
50,up,Calvin Harris,Summer (Extended Mix),61,7,43,,,,
51,up,Galantis,Peanut Butter Jelly,75,7,31,,,,
52,-,surf mesa,Ily,-,5,44,63,2020-04-19,18,2020-07-12
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,7,49,,,,
54,up,Darude,Sandstorm (Radio Edit),55,16,4,,,,
55,down,Alex Spadoni,Sunset,25,12,25,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,11,1,,,,
57,down,Right Said Fred,I'm Too Sexy,34,1,45,,,,
58,-,Gregg Allen,Seconds to Go,-,58,5,,,,
59,-,Yiyo Sarante,Me Hubieras Dicho,-,59,2,,,,
60,-,Omi,Cheerleader (Ricky Blaze Remix),-,13,4,,,,
61,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),46,7,37,,,,
62,-,J.P.,"Sep, 25 / 19:26",-,39,14,,,,
63,-,David Tavaré,Summerlove,-,16,3,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,20,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,2,39,,,,
66,-,Mat Zo,Colours (Record of the Week) [Abgt398],-,66,1,,,,
67,up,Ceramic Hello,Im / Ex,78,67,2,,,,
68,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,47,1,,,,
69,-,Avalon & Logical,Outer Limit,-,8,37,,,,
70,-,Lisa,Jump Shout (REMIX),-,70,1,,,,
71,-,Dan Hartman,I Can Dream About You,-,41,15,,,,
72,-,Galantis,No Money,-,4,28,,,,
73,up,Blinding Lights,Blinding Lights,84,3,37,,,,
74,down,Block & Crown & Martina Budde,Let's Celebrate,27,6,7,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,5,,,,
76,-,Darude,Sandstorm,-,23,2,,,,
77,-,Information Society,What's on Your Mind (Pure Energy),-,23,10,,,,
78,down,Hybrid,Dogstar,32,5,23,,,,
79,-,Sy Ns - 13,Ta7shesh - Wawi,-,26,11,,,,
80,-,Jordan Baxxter,What It Feels Like for a Girl? (Alex Spadoni Mix),-,80,1,,,,
81,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,35,,,,
82,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),70,20,37,,,,
83,up,Le Click,Tonight Is the Night,90,22,28,,,,
84,-,Blondie & Edison,Heart of Glass (Radio Edit),-,42,1,,,,
85,-,Mint Royale,Show Me (feat. Posdnuos),-,8,21,,,,
86,up,Argonaut & Wasp,Heart Breaks In Bloom,86,29,31,,,,
87,-,Jules Bromley,Planet Dance,-,86,2,,,,
88,-,Charlie Puth,Attention (Acoustic),-,16,18,,,,
89,-,Dj Anahabi,Panadero Con el Pan,-,13,5,,,,
