Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,23,,,,
2,up,Kanix,The Lights On!! (Original Mix),46,2,20,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),5,1,111,81,2021-05-02,29,2021-05-16
4,up,Maurino DJ,Sarà perché ti amo,17,3,2,,,,
5,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],34,4,37,,,,
6,-,Micky More & Andy Tee,Do I Do (Instrumental Mix),-,6,7,,,,
7,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,100,5,30,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,125,,,,
9,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),48,1,26,,,,
10,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,6,,,,
11,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,110,,,,
12,down,Deep East Music,Oil Drum,9,3,21,,,,
13,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,10,,,,
14,up,Timo Maas,To Get Down (Radio Mix),29,14,16,,,,
15,up,Frankie Knuckles,The Whistle Song,49,15,24,,,,
16,up,Black Machine,How Gee,32,6,110,,,,
17,up,Rebeca,Prefiero Ser Su Amante,42,1,54,,,,
18,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,85,1,42,,,,
19,up,kryptogram,Woman Like You,61,4,13,,,,
20,down,Terraformers,Out of Time,12,2,22,,,,
21,up,Nicki French,Total Eclipse of The Heart,70,17,39,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),69,2,125,,,,
23,-,Soca Boys,Follow the Leader,-,15,5,,,,
24,down,Mijangos,Se Prendio el Cerro,16,4,24,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,140,,,,
26,down,Rosali A.,Beggin' (Maneskin Version),22,12,27,,,,
27,-,Rinôçérôse,Le mobilier,-,12,13,,,,
28,up,Alex Poet & Karmina Dai,New Plan (Extended Mix),59,6,7,,,,
29,down,Daft Punk,One More Time,19,1,101,,,,
30,-,Duck Sauce,Barbra Streisand (Radio Edit),-,30,4,,,,
31,down,Right Said Fred,I'm Too Sexy,20,1,119,,,,
32,down,Regard,Ride It,18,1,168,57,2019-10-06,13,2019-11-10
33,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,11,,,,
34,up,Technotronic,Pump Up the Jam,40,8,63,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,92,,,,
36,up,Sigala,Radio,58,36,9,,,,
37,-,2 Unlimited,Get Ready for This,-,12,45,,,,
38,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,63,,,,
39,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,172,,,,
40,up,"Calvin Harris, Sam Smith",Promises,89,3,80,,,,
41,-,David Guetta,Gettin Over You (Dubstep Remix),-,10,16,,,,
42,-,Purple Disco Machine,Dished (Male Stripper),-,2,134,,,,
43,down,Stereo MC's,Step It Up,10,4,56,,,,
44,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,2,96,,,,
45,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,18,10,,,,
46,-,Bruno Pauwels,Amen,-,21,9,,,,
47,-,Whigfield,"Megamix (Long Version, pt. 1)",-,21,3,,,,
48,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],26,4,31,,,,
49,-,The Underdog Project,Saturday Night,-,14,13,,,,
50,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,21,,,,
51,down,Snap!,Rhythm Is a Dancer,27,11,27,,,,
52,-,Daft Punk,Something About Us,-,11,20,,,,
53,down,Pepe Sanchez,Ole Ole,52,29,4,,,,
54,-,Brian Reaver,Le Chat,-,5,31,,,,
55,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",65,19,29,,,,
56,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,35,,,,
57,-,The Chainsmokers,#SELFIE,-,55,1,,,,
58,-,Martin Garrix,Animals,-,3,5,,,,
59,down,Alice DJ,Better off Alone,53,9,30,,,,
60,-,Jeff Morena,No Bailes de Caballito (XTC Remix),-,27,1,,,,
61,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,11,8,,,,
62,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),43,10,32,,,,
63,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,29,,,,
64,down,Crilo Beat,Mr. Saxo Beat,37,37,2,,,,
65,-,Klazykeroz,No te Pertenece,-,14,11,,,,
66,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,26,1,,,,
67,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,18,,,,
68,-,Daft Punk,Around the World,-,4,138,,,,
69,-,Double You,Please Don't Go,-,15,9,,,,
70,-,M-Beat,90's Mixup Bangers 2,-,40,5,,,,
71,-,Run-DMC & Jason Nevins,It's Like That,-,71,1,,,,
72,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,21,,,,
73,-,Timo Maas,Help Me (feat. Kelis),-,46,2,,,,
74,down,Regard & Raye,Secrets,72,13,50,84,2020-06-14,62,2020-06-28
75,-,DJ Feedo,Down To Business,-,31,7,,,,
76,-,Lady Gee,The Game Is Over,-,7,16,,,,
77,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),-,26,4,,,,
78,-,Tellus,Pump Up the Volume (Radio Volume),-,22,3,,,,
79,down,Whitney Houston,I'm Every Woman,28,5,47,,,,
80,down,Lady Gaga,Just Dance (feat. Colby O'Donis),36,18,24,,,,
81,-,Pete Heller,Big Love,-,3,6,,,,
82,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,13,,,,
83,-,AidxN,Hotel Room Service (Remix),-,43,5,,,,
84,up,Tapps,My Forbidden Lover,99,18,45,,,,
85,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,77,7,9,,,,
86,down,Romy,Enjoy Your Life,23,23,3,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],38,6,17,,,,
88,-,Martin Solveig & Dragonette,Hello,-,1,116,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,22,11,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],88,5,35,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,15,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,34,,,,
93,-,Sigala & James Arthur,Lasting Lover,-,1,4,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,57,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,52,2,,,,
96,up,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),97,35,10,,,,
97,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,38,,,,
