Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VideoHelper,Happening Everywhere (BACKGROUND),-,1,2,,,,
2,down,Frenchies,Green Gold,1,1,116,,,,
3,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,114,,,,
4,up,MBB,Happy,6,2,2,,,,
5,up,Artista Desconocido,Track 3,19,3,22,,,,
6,up,Agene,Tacones Rojos,31,6,12,,,,
7,up,Topic,Breaking Me (feat. A7S),29,2,69,94,2020-03-01,8,2020-08-16
8,-,Khánh Phương,Tinh Don Phuong,-,8,1,,,,
9,up,D.White,Don't Be Shy (Extended Mix),41,8,23,,,,
10,down,Martin Solveig & Dragonette,Hello (Radio Edit),8,5,6,,,,
11,down,Alesso & Katy Perry,When I'm Gone,4,4,3,,,,
12,-,"Zedd, Maren Morris & Grey",The Middle,-,12,26,,,,
13,-,Khubu,The Story,-,13,1,,,,
14,up,John Paul Young,Love Is In the Air,40,2,76,,,,
15,up,Artista Desconocido,Track 2,70,1,25,,,,
16,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,24,2,99,,,,
17,down,Artista Desconocido,Track 4,10,2,20,,,,
18,up,Martin Solveig & Dragonette,Hello,65,1,50,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,67,,,,
20,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,2,,,,
21,-,Toot,If or Not,-,6,76,,,,
22,up,Tapps,My Forbidden Lover (306 Remix),60,17,24,,,,
23,up,Madleen Kane,You and I,38,5,21,,,,
24,-,Purple Disco Machine,Dished (Male Stripper),-,2,76,,,,
25,up,Charlie Puth,How Long (Remix) [feat. French Montana],57,18,4,,,,
26,-,Barrio Sabor,Para Olvidarme de Ti,-,1,6,,,,
27,-,Alice Deejay,Better Off Alone,-,27,13,,,,
28,-,Mason,Exceeder (Umek & Mike Vale Remix),-,14,72,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,60,,,,
30,-,Coldplay,A Sky Full of Stars (Radio Edit),-,30,1,,,,
31,-,Lost Frequencies,Reality,-,14,4,,,,
32,up,ATB,9 PM (Till I Come) [Radio Edit],78,16,12,,,,
33,-,Tapps,My Forbidden Lover,-,18,10,,,,
34,down,Afterman,La Tequila (JL & Afterman Remix),5,1,41,,,,
35,up,Sam Smith,Stay with Me (Darkchild Version),77,7,22,,,,
36,down,DJ B-SUPREME,Rockabye,13,10,18,,,,
37,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,23,7,,,,
38,down,Artista Desconocido,Track 1,17,1,23,,,,
39,-,Daft Punk,Around the World,-,4,93,,,,
40,-,Loud Luxury,Body (feat. brando),-,5,18,,,,
41,-,Dr. Fresch & LO'99,Ravewerk,-,28,1,,,,
42,-,JFB,Skint Presents Dubstep (Continuous Mix),-,9,6,,,,
43,-,Vectro Electro,Acids & Basses,-,17,9,,,,
44,down,Kaiserdisco,Espandrillo,33,13,11,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,12,,,,
46,-,Dream Orchestra,All I have to do is Dream,-,46,2,,,,
47,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],64,47,2,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),32,2,81,,,,
49,up,Regard,Ride It,75,1,98,57,2019-10-06,13,2019-11-10
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,70,,,,
51,-,Dj Lucian & Geo,Positive Vibes (Radio Edit),-,45,1,,,,
52,-,Calvin Harris,Summer (Extended Mix),-,7,53,,,,
53,-,Alan Walker,Faded,-,10,5,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,5,78,,,,
55,-,Max Frost,Good Morning (Just Kiddin Remix),-,21,2,,,,
56,down,surf mesa,Ily,54,5,71,63,2020-04-19,18,2020-07-12
57,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,24,4,,,,
58,up,Ace of Base,All That She Wants (Joeysuki Remix),88,4,50,,,,
59,up,Ehrling,Sax,59,59,3,,,,
60,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,56,1,,,,
61,down,Eric Prydz,Opus,12,12,4,,,,
62,up,THE Paul,Sentimientos Encontrados,66,62,2,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,23,1,58,,,,
64,-,La Bouche,Sweet Dreams,-,13,3,,,,
