Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,53,,,,
2,down,Frenchies,Green Gold,1,1,55,,,,
3,up,Punk Fonk,Paddling Wastelands,3,3,8,,,,
4,up,Trommel,Emoción 5,4,1,39,,,,
5,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,6,1,23,,,,
6,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,11,,,,
7,up,Marshmello,Here With Me (feat. CHVRCHES),68,7,20,,,,
8,up,David Guetta & Sia,Let's Love,18,6,11,84,2020-11-22,81,2020-11-29
9,up,The Sirius,Forge of Hephaestus,21,9,4,,,,
10,up,DJ Suede The Remix God,O'reilly (Remix),19,1,3,81,2021-05-02,29,2021-05-16
11,up,Mint Royale,Show Me (feat. Posdnuos),14,8,14,,,,
12,down,Hybrid,Dogstar,7,5,17,,,,
13,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,13,1,,,,
14,down,RuPaul,U Wear It Well (Original Instrumental),9,6,48,,,,
15,up,Marshmello & Bastille,Happier,45,4,42,74,2019-10-06,74,2019-10-06
16,-,Hybrid,Just for Today,-,2,3,,,,
17,up,surf mesa,Ily,17,5,31,63,2020-04-19,18,2020-07-12
18,-,Yung Bae,Must Be Love,-,18,2,,,,
19,up,Infraction,Almost Evil,24,5,2,,,,
20,up,Ferry Corsten,Sublime (Thrillseekers Remix),28,8,48,,,,
21,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),20,8,45,,,,
22,-,Alex Spadoni,Sunset,-,12,18,,,,
23,up,Right Said Fred,I'm Too Sexy,23,1,32,,,,
24,-,Martin Garrix,Animals (Edit),-,24,1,,,,
25,down,Topic,Breaking Me (feat. A7S),10,2,24,94,2020-03-01,8,2020-08-16
26,-,Hybrid,Higher Than a Skyscraper (Hybrid Twitch and Sweat Mix),-,3,5,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,7,38,,,,
28,-,Objekt,Theme from Q,-,28,1,,,,
29,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,29,6,,,,
30,up,Jamiroquai,Virtual Insanity,47,6,41,,,,
31,down,Galantis,Runaway (U & I),8,8,12,,,,
32,up,Daft Punk,One More Time / Aerodynamic,78,8,36,,,,
33,-,Le Click,Tonight Is the Night,-,22,21,,,,
34,up,Purple Disco Machine,Dished (Male Stripper),83,2,34,,,,
35,-,Walter Murphy,California Strut,-,11,4,,,,
36,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,38,2,43,,,,
37,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,37,6,,,,
38,-,Staniz,Waves (Remix),-,6,26,,,,
39,-,Oliver Heldens & LENNO,This Groove,-,23,1,,,,
40,down,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),33,10,28,,,,
41,up,SaraoMusic,Deconstructing Robots,77,13,23,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,2,,,,
43,down,Mason,Exceeder (Umek & Mike Vale Remix),36,14,23,,,,
44,-,WestVibe Studios,Melbourne,-,10,9,,,,
45,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,45,3,,,,
46,up,Yiyo Sarante,Sin Esencia,93,13,41,,,,
47,down,Blinding Lights,Blinding Lights,15,3,21,,,,
48,-,Michele Chiavarini,Let Me See You (Clap Your Hands),-,18,1,,,,
49,-,Dimples D.,Sucker DJ (12inch Version),-,37,8,,,,
50,-,Armand Van Helden,The Funk Phenomena,-,31,2,,,,
51,up,Daft Punk,Around the World,86,4,52,,,,
52,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,9,,,,
53,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,34,,,,
54,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,27,,,,
55,-,Daft Punk,One More Time,-,1,23,,,,
56,-,Armin van Buuren & Garibay,Phone Down,-,9,34,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,4,35,,,,
58,down,AlexZ,Groove Along,56,2,45,,,,
59,up,Jax Jones,Breathe (feat. Ina Wroldsen),96,9,21,,,,
60,-,Colour Vision,Piña Colada,-,15,5,,,,
61,-,Village People,Y.M.C.A.,-,49,4,,,,
62,-,Minerva,2U,-,24,8,,,,
63,down,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),22,17,12,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,15,,,,
65,down,Corona,The Rhythm Of The Night,48,17,11,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,39,1,32,,,,
67,-,Willie Gonzales,Pequeñas Cosas,-,67,1,,,,
68,-,DVS1,Running,-,68,1,,,,
69,up,Charlie Puth,Attention (Acoustic),85,16,15,,,,
70,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,25,,,,
71,up,Toot,If or Not,71,6,33,,,,
72,down,Regard,Ride It,13,1,55,57,2019-10-06,13,2019-11-10
73,-,Café Society,Somebody to Love,-,15,11,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,47,3,,,,
75,-,Daft Punk,Revolution 909,-,54,1,,,,
76,-,Various Artists,Ultimate Club Anthems (Continuous Mix 2),-,76,1,,,,
77,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,24,,,,
78,-,DJ Ezequiel Olivera,Love (Original Mix),-,67,4,,,,
79,down,KSHMR,My Best Life (feat. Mike Waters),29,7,32,,,,
80,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,80,1,,,,
81,-,Sabby Rayas & Desire,Bad Love,-,69,5,,,,
82,down,Yilberking & Anny Sepulveda,Guaracha,76,10,24,,,,
83,-,Uberjak'd & Fresh Til' Death,Lose Our Minds,-,20,6,,,,
84,down,John Paul Young,Love Is In the Air,40,2,29,,,,
85,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,19,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),11,2,35,,,,
87,-,Low Fidelity Jet Set Orchestra,Ride the Sun,-,62,3,,,,
88,-,Zedd & Empire of the Sun,Alive,-,10,6,,,,
89,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),61,32,9,,,,
90,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],98,75,3,,,,
91,-,Foxy,Get Off,-,91,1,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,46,1,46,,,,
93,-,Omi,Cheerleader (Ricky Blaze Remix),-,13,2,,,,
94,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),32,8,39,,,,
95,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,22,4,,,,
96,down,Frenchies,Where Is Lisbon?,90,47,3,,,,
97,-,J.P.,"Sep, 25 / 19:26",-,39,7,,,,
98,-,Jamiroquai,Alright (Full Length Version),-,35,8,,,,
