Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Lullaby Horizon,1,1,11,,,,
2,up,Way Out West,Tuesday Maybe,3,1,11,,,,
3,down,Way Out West,A Sheltered Place,2,1,11,,,,
4,-,DJ Sebass & SebSki,Out of Control,-,4,1,,,,
5,up,Marshmello & Bastille,Happier,32,4,21,74,2019-10-06,74,2019-10-06
6,up,Frenchies,Green Gold,8,1,23,,,,
7,up,Regard,Ride It,9,1,23,57,2019-10-06,13,2019-11-10
8,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],10,1,21,,,,
9,down,Trommel,Emoción 5,6,1,7,,,,
10,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),17,10,2,,,,
11,-,WestVibe Studios,Melbourne,-,10,5,,,,
12,down,DayFox,Childhood,7,5,2,,,,
13,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),53,13,2,,,,
14,up,Jax Jones & Ella Henderson,This Is Real,48,13,14,,,,
15,down,AlexZ,Groove Along,11,2,13,,,,
16,up,Foals,In Degrees (Purple Disco Machine Remix),29,1,23,,,,
17,-,Norberto Acrisio aka Norbit Housemaster,Search Around,-,9,6,,,,
18,up,RuPaul,U Wear It Well (Original Instrumental),21,6,16,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,4,15,,,,
20,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,18,,,,
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,1,23,55,2019-10-27,43,2019-11-03
22,up,Daft Punk,Around the World,22,4,22,,,,
23,-,Ferry Corsten,Sublime (Thrillseekers Remix),-,8,19,,,,
24,up,Purple Disco Machine,Dished (Male Stripper),27,2,19,,,,
25,up,Calvin Harris,Summer (Extended Mix),69,7,13,,,,
26,down,Marc Romboy & Stephan Bodzin,Triton,20,11,11,,,,
27,-,Calippo,Mesa Verde (Radio Mix),-,27,2,,,,
28,up,Kimokawa,Just The Way You Are ( Bruno Mars ),39,8,7,,,,
29,-,Duran Duran,Perfect Day,-,29,1,,,,
30,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,7,13,,,,
31,-,Marco Restivo DJ,Town Land,-,31,1,,,,
32,-,Big Mo,Livin' in Spin,-,32,4,,,,
33,-,Hardwell & Maddix,Bella Ciao,-,10,1,,,,
34,down,Joel Corry,Sorry,31,2,22,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,5,16,,,,
36,-,The Brother Foster,Lei Hu,-,26,2,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,22,40,2019-10-06,40,2019-10-06
38,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),51,8,15,,,,
39,down,Lawrence,Along the Wire (Superpitcher Remix),13,2,13,,,,
40,-,Café Society,Somebody to Love,-,15,5,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,2,19,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,15,,,,
43,-,Armin van Buuren & Garibay,Phone Down,-,9,10,,,,
44,up,SaraoMusic,Deconstructing Robots,62,13,7,,,,
45,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,6,,,,
46,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,26,5,,,,
47,up,Yiyo Sarante,Sin Esencia,95,13,13,,,,
48,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,23,1,,,,
49,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,4,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,7,17,,,,
51,down,The Beloved,Sweet Harmony,5,5,15,,,,
52,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,41,4,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,2,13,,,,
54,up,Dan Hartman,I Can Dream About You,79,41,5,,,,
55,down,ChAnGeR,Dusty,16,10,6,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,55,1,11,,,,
57,up,Giulia Be,Chiquita Suelta,60,48,3,,,,
58,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,24,1,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,21,8,,,,
60,up,Calvin Harris,My Way,66,7,18,,,,
61,up,Avicii,The Nights (Avicii by Avicii),84,13,3,,,,
62,up,Kygo & Selena Gomez,It Ain't Me,93,23,3,,,,
63,-,KSHMR,My Best Life (feat. Mike Waters),-,7,7,,,,
64,up,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],68,14,2,,,,
65,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,7,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,10,,,,
67,-,Dirty Vegas,Days Go By (Radio Edit),-,40,1,,,,
68,-,G. Adam,Explosive Cocktail (Harisma Remix),-,68,1,,,,
69,-,Robin Schulz,OK (feat. James Blunt),-,69,1,,,,
70,-,Lucky Luke,Cooler Than Me (Radio Edit),-,70,1,,,,
71,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,63,1,,,,
72,-,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],-,29,2,,,,
73,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,54,1,,,,
74,-,Daft Punk,One More Time,-,1,14,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,57,5,,,,
76,-,Endor,Pump It Up (Extended Mix) [Mixed],-,76,1,,,,
77,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,10,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,17,9,,,,
79,down,"Calvin Harris, Sam Smith",Promises,40,3,12,,,,
80,up,Blondie,Tide Is High (Sand Dollar Mix),90,11,7,,,,
81,down,Frankie Goes to Hollywood,Relax (New York Mix),30,30,5,,,,
82,down,Avicii,The Nights (Felix Jaehn Remix),71,24,14,,,,
83,-,El Capon,Shut up Chicken,-,83,1,,,,
84,-,Josi Chave,9nside (Beat Mix),-,49,1,,,,
85,-,Mint Royale,Show Me (feat. Posdnuos),-,8,2,,,,
86,down,Sam Smith,Stay with Me (Darkchild Version),36,7,3,,,,
87,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,14,,,,
88,-,BLR,Comfort Me (feat. MVRT) [Extended Mix],-,88,1,,,,
89,up,The Flyers,Machaon (The Madison Remix),91,89,2,,,,
90,-,Avicii,Waiting For Love,-,4,1,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,43,12,11,,,,
92,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),24,5,10,,,,
93,-,Claptone,Cream,-,86,3,,,,
94,-,Ramirez,El Gallinero (A Cappella),-,43,2,,,,
95,-,Loud Luxury,Body (feat. brando),-,5,8,,,,
96,-,Jamiroquai,Alright (Full Length Version),-,35,1,,,,
97,-,Blasterjaxx,Party All Week (feat. JAMEZ) [Extended Mix],-,97,1,,,,
