Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,1,1,,,,
2,up,Matt Sassari,Give It to Me,11,1,5,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),4,1,69,81,2021-05-02,29,2021-05-16
4,down,Martin Solveig & Dragonette,Hello,1,1,72,,,,
5,up,Omid Shabbeh,My Happy Climax,16,5,2,,,,
6,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,2,1,,,,
7,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,2,1,,,,
8,down,Regard,Ride It,7,1,121,57,2019-10-06,13,2019-11-10
9,-,Sofi Tukker & Gorgon City,House Arrest,-,8,7,,,,
10,-,The Ethics,La Luna,-,10,1,,,,
11,down,Tobu,Higher,8,6,2,,,,
12,down,Fake Blood,I Think I Like It,5,5,9,,,,
13,-,Blue Boy,Remember Me,-,9,15,,,,
14,-,Colder,Wrong Baby,-,9,1,,,,
15,-,Sigma,Nobody To Love,-,6,8,,,,
16,up,LF SYSTEM,Afraid To Feel,39,6,2,,,,
17,up,Regard & Raye,Secrets,69,13,20,84,2020-06-14,62,2020-06-28
18,-,David Guetta & Sia,Let's Love,-,6,31,84,2020-11-22,81,2020-11-29
19,down,Purple Disco Machine,Dished (Male Stripper),15,2,98,,,,
20,up,Hercules & Love Affair,Blind,38,10,17,,,,
21,up,Frankie Knuckles,The Whistle Song,25,15,10,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,85,,,,
23,-,Toot,If or Not,-,6,91,,,,
24,-,Wayko & Bill Brosnan,Cancion del Mariachi (Radio Edit),-,24,1,,,,
25,-,zzoilo & Aitana,Mon Amour (Remix),-,10,1,,,,
26,up,Amii Stewart,Knock On Wood,48,26,5,,,,
27,-,Propellerheads,Velvet Pants,-,7,15,,,,
28,-,Yves Deruyter,Feel Free,-,28,1,,,,
29,-,Indian Ropeman,66 Meters (Radio Edit),-,23,1,,,,
30,-,"Zedd, Maren Morris & Grey",The Middle,-,12,33,,,,
31,up,Black Machine,How Gee,33,6,66,,,,
32,down,Rebeca,Prefiero Ser Su Amante,3,1,6,,,,
33,up,Brian Reaver,Le Chat,40,5,10,,,,
34,-,Weeks & Co.,Rock Your World,-,16,6,,,,
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,21,,,,
36,-,Black Legend,You See the Trouble With Me (Extended),-,16,2,,,,
37,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,42,,,,
38,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,2,,,,
39,-,Yanamaste,Japanese Rave,-,21,1,,,,
40,-,kingpuntocom beats,La Galactica,-,30,3,,,,
41,down,Topic,Breaking Me (feat. A7S),31,2,88,94,2020-03-01,8,2020-08-16
42,-,In-Grid,Tu es foutu,-,26,4,,,,
43,up,Melting Pot,Melting Pot,75,9,4,,,,
44,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,8,3,,,,
45,-,Afrojack,It Goes Like,-,3,6,,,,
46,-,Shaggy,"Boombastic (7"" Edit)",-,6,3,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,70,40,2019-10-06,40,2019-10-06
48,down,dvine,It’s a Feeling,10,10,3,,,,
49,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,68,2,123,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,39,,,,
51,-,Indian Ropeman,66 Meters,-,31,1,,,,
52,-,Michael Gray,Push (In the Bush) [Birdee Remix],-,6,12,,,,
53,down,Daft Punk,One More Time,32,1,50,,,,
54,down,The Beloved,Sweet Harmony (Edit),36,5,9,,,,
55,down,LP,Lost on You,28,3,21,,,,
56,up,Kygo,Firestone (Mixed),83,4,15,,,,
57,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,3,,,,
58,up,Coldplay,A Sky Full of Stars,94,4,9,,,,
59,-,John Paul Young,Love Is In the Air,-,2,90,,,,
60,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,8,,,,
61,down,Frenchies,Green Gold,18,1,140,,,,
62,-,Kygo & Dean Lewis,Never Really Loved Me,-,18,1,,,,
63,-,Vectro Electro,Acids & Basses,-,17,11,,,,
64,-,The Chemical Brothers,The Golden Path,-,10,13,,,,
65,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,2,,,,
66,-,Paula Abdul,Straight Up,-,27,7,,,,
67,-,Sofi Tukker & Gorgon City,House Arrest (Chris Lorenzo Remix),-,67,1,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,71,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,93,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,2,89,,,,
71,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),100,27,8,,,,
72,down,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),17,8,18,,,,
73,-,Vicetone & Tony Igy,Astronomia,-,10,11,99,2020-04-05,44,2020-04-12
74,-,surf mesa,Ily,-,5,81,63,2020-04-19,18,2020-07-12
75,down,Nicki French,Total Eclipse of The Heart,53,17,3,,,,
76,-,Audio Bullys,I'M In Love,-,19,3,,,,
77,down,Stereo MC's,Step It Up,71,4,27,,,,
78,-,Zedd,Clarity (feat. Foxes) [Style of Eye Remix],-,78,1,,,,
79,-,Years & Years,King,-,7,5,,,,
80,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,85,1,3,,,,
81,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,81,1,,,,
82,-,Calvin Harris,New Money (feat. 21 Savage),-,82,1,,,,
83,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,2,,,,
84,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),26,5,40,,,,
85,-,Mark,Heroe De Leyenda (Remix),-,64,2,,,,
86,-,Calvin Harris,We Found Love (feat. Rihanna),-,30,1,,,,
87,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],19,1,138,,,,
88,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,8,,,,
89,-,dj dyegon,Cold Coffee,-,89,1,,,,
90,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,10,,,,
91,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,15,1,,,,
92,-,Jamiroquai,Cosmic Girl,-,19,3,,,,
93,down,Avicii,Wake Me Up (Avicii By Avicii),13,4,4,,,,
94,down,Technotronic,Pump Up the Jam,43,8,18,,,,
95,-,Jose Amnesia,Rockets,-,17,2,,,,
96,-,Massimiliano Pagliara,Avenue of the Palms (Sunset Mix),-,96,1,,,,
97,down,Stephan F,Astral (Radio Edit),79,77,2,,,,
98,down,Stardust,Music Sounds Better with You,52,52,5,,,,
99,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Goodboys Remix],-,99,1,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,20,1,70,,,,
