Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,91,,,,
2,up,Purple Disco Machine,Dished (Male Stripper),36,2,96,,,,
3,up,LP,Lost on You,33,3,19,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),4,1,67,81,2021-05-02,29,2021-05-16
5,down,Frenchies,Green Gold,3,1,138,,,,
6,up,Luude,Down Under (feat. Colin Hay),13,6,8,,,,
7,up,Rebeca,Prefiero Ser Su Amante,16,1,4,,,,
8,up,Regard,Ride It,22,1,119,57,2019-10-06,13,2019-11-10
9,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,136,,,,
10,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,53,,,,
11,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,11,1,,,,
12,down,Matt Sassari,Give It to Me,10,1,3,,,,
13,up,Martin Solveig & Dragonette,Hello,26,1,70,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,84,,,,
15,-,Vicetone & Tony Igy,Astronomia,-,10,10,99,2020-04-05,44,2020-04-12
16,-,Weeks & Co.,Rock Your World,-,16,5,,,,
17,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,8,2,121,,,,
18,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,18,1,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,9,,,,
20,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,8,9,,,,
21,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,19,,,,
22,-,Crystal Speed,Workin' Day and Night (feat. Frankie Langdon & Paulina Vetrano),-,21,3,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,2,69,,,,
24,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,38,,,,
25,up,GusGus,Ladyshave,25,4,17,,,,
26,-,Lady Gee,The Game Is Over,-,7,3,,,,
27,-,Hercules & Love Affair,Blind,-,10,15,,,,
28,-,Dostech BeAT,Mr. Saxo,-,28,1,,,,
29,-,Lost Frequencies & James Arthur,Questions,-,29,1,,,,
30,up,Avicii,Wake Me Up (Avicii By Avicii),55,4,2,,,,
31,-,dvine,It’s a Feeling,-,10,1,,,,
32,down,Brian Reaver,Le Chat,28,5,8,,,,
33,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,2,,,,
34,-,HVRDVR,Feeling Free,-,3,3,,,,
35,-,Technotronic,Pump up the Jam (Radio Edit),-,23,1,,,,
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,4,68,,,,
37,-,Morat,Cómo Te Atreves,-,1,1,,,,
38,up,Way Out West,The Gift (feat. Joanna Law),87,6,5,,,,
39,-,Black Machine,How Gee,-,6,64,,,,
40,down,Sofi Tukker & Gorgon City,House Arrest,12,8,6,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,9,,,,
42,-,Mikael Manvelyan,Midnight City,-,17,5,,,,
43,-,Loud Luxury,Body (feat. brando),-,5,26,,,,
44,-,Remundo,Pina Coladas,-,44,1,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,6,22,,,,
46,-,Crystal Waters,Gypsy Woman,-,46,5,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,95,3,70,,,,
48,down,Daft Punk,One More Time,37,1,48,,,,
49,up,Max Frost,Good Morning (Just Kiddin Remix),62,21,16,,,,
50,down,kingpuntocom beats,La Galactica,30,30,2,,,,
51,-,Filipe Guerra,Brand New Day (feat. Lorena Simpson) [Radio Edit],-,41,3,,,,
52,up,surf mesa,Ily,100,5,80,63,2020-04-19,18,2020-07-12
53,-,In-Grid,Tu es foutu,-,26,3,,,,
54,-,Right Said Fred,I'm Too Sexy,-,1,83,,,,
55,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,36,1,,,,
56,down,Amii Stewart,Knock On Wood,35,26,3,,,,
57,up,2 Unlimited,Get Ready for This,57,12,9,,,,
58,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,24,3,,,,
59,down,Deorro,Five Hours,11,3,10,,,,
60,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,1,1,,,,
61,up,Noise Boyz,Raw Moon (Ocean Breeze Mix),86,11,15,,,,
62,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,3,,,,
63,down,"Calvin Harris, Sam Smith",Promises,46,3,42,,,,
64,-,Mark,Heroe De Leyenda (Remix),-,64,1,,,,
65,-,"Chris Penny, Skinny Williams & Rory James Harvey",Looking Fine,-,65,1,,,,
66,up,The Beloved,Sweet Harmony (Edit),68,5,7,,,,
67,-,Propellerheads,Bang On!,-,27,2,,,,
68,down,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),59,10,7,,,,
69,-,Flowchart,Here's Where the Story Ends,-,8,15,,,,
70,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,23,5,,,,
71,-,Carolina Marquez,Mas Musica (Remixed Radio Edit),-,41,3,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),98,12,16,,,,
73,-,KC Roberts & the Live Revolution,Melody Feels Right,-,73,1,,,,
74,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,7,,,,
75,-,Afro Medusa,Pasilda,-,74,3,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,27,1,68,,,,
77,-,Tapps,My Forbidden Lover,-,18,21,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,20,,,,
79,down,Technotronic,Pump Up the Jam,63,8,16,,,,
80,-,Gypsymen,Babarabatiri (Tee's Latin Mix),-,8,20,,,,
81,-,Crazibiza & Vassy,Hustlin (House of Prayers Remix),-,81,1,,,,
82,-,Fake Blood,I Think I Like It,-,5,7,,,,
83,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,82,3,,,,
84,-,Jose Amnesia,Rockets,-,17,1,,,,
85,-,La Bouche,Sweet Dreams,-,13,8,,,,
86,-,Lime,Your Love (Instrumental),-,22,3,,,,
87,-,Iio,Rapture (Treasure Chest Full Remix),-,7,6,,,,
88,-,The Chemical Brothers,Electronic Battle Weapon 4,-,23,6,,,,
89,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,16,13,,,,
90,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,18,,,,
91,-,Toot,If or Not,-,6,90,,,,
92,down,Jax Jones,Breathe (feat. Ina Wroldsen),78,9,34,,,,
93,-,CALI BALAM,Xiquiyehua (175),-,15,5,,,,
94,-,Avalon & Logical,Outer Limit,-,8,81,,,,
95,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,95,1,,,,
96,-,Daft Punk,One More Time (Short Radio Edit),-,4,32,,,,
97,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,1,,,,
98,-,Dirty Vegas,Days Go By,-,43,1,,,,
99,-,Exium,Atheris,-,99,1,,,,
100,-,Hardwell,Pacman,-,100,1,,,,
