Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Internacional Sonora Show,Escandalo,62,1,15,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),36,1,119,81,2021-05-02,29,2021-05-16
3,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,31,,,,
4,down,Issey Cross,Bittersweet Goodbye,2,2,5,,,,
5,down,Marshmello & Tiago PZK,Como Yo :(,3,3,7,,,,
6,up,New Order,Blue Monday,6,2,2,,,,
7,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),34,1,33,,,,
8,up,Terraformers,Out of Time,9,2,29,,,,
9,up,Yoshinori Sunahara,Clipper's Discoteque Break,88,1,12,,,,
10,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,10,2,,,,
11,-,Snap!,The Power,-,11,11,,,,
12,up,Beatsonik,Tenia Razon,65,1,2,,,,
13,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,9,,,,
14,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,9,,,,
15,up,2 Unlimited,Get Ready for This,37,12,53,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,46,1,148,,,,
17,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now) [Club Edit],-,17,1,,,,
18,-,Michele Chiavarini,Let Me See You (Clap Your Hands),-,18,2,,,,
19,down,Daft Punk,One More Time,10,1,109,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,20,7,,,,
21,down,Mijangos,Se Prendio el Cerro,16,4,32,,,,
22,-,Split4Head,Split4Head (Trampoline),-,6,7,,,,
23,-,Klazykeroz,Suave y tierno,-,4,7,,,,
24,down,Rebeca,Prefiero Ser Su Amante,4,1,62,,,,
25,down,Deep East Music,Oil Drum,17,3,28,,,,
26,-,Lords of Acid,Am I Sexy?,-,11,2,,,,
27,-,Armand Van Helden,The Funk Phenomena,-,1,27,,,,
28,-,Michael Raphael & Devin Lamar Forney,Beatin' up the Block,-,28,1,,,,
29,-,Hercules & Love Affair,Blind,-,10,30,,,,
30,-,Otto Knows,Million Voices (Radio Edit),-,14,7,,,,
31,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),13,5,71,,,,
32,-,Junior Jack,Stupidisco (Radio Edit),-,9,6,,,,
33,up,Regard & Raye,Secrets,38,13,57,84,2020-06-14,62,2020-06-28
34,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,21,5,37,,,,
35,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],18,4,45,,,,
36,-,Daft Punk,Da Funk,-,12,12,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,133,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,39,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper,-,2,29,,,,
40,up,Martin Solveig & Dragonette,Hello,58,1,123,,,,
41,-,David Morales & The Face,Needin' U (Original Mistake Radio Edit),-,6,8,,,,
42,up,Daft Punk,Around the World,57,4,144,,,,
43,-,Deepswing,In the Music,-,43,3,,,,
44,-,Vldmort dj,Music Sessions #53 (Tech House) [Remix],-,44,1,,,,
45,-,Dulce,Heridas,-,2,25,,,,
46,-,Icona Pop,I Love It (feat. Charli XCX) [Cobra Starship Remix],-,46,1,,,,
47,down,Pepe Sanchez,Ole Ole,40,29,11,,,,
48,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,9,,,,
49,down,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],8,4,17,,,,
50,-,Calvin Harris,My Way,-,7,116,,,,
51,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,5,,,,
52,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,5,22,,,,
53,up,Technotronic,Pump up the Jam (Radio Edit),66,23,5,,,,
54,up,Alice DJ,Better off Alone,76,9,37,,,,
55,up,Jungle,Us Against The World,68,55,2,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love,-,56,2,,,,
57,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,24,13,,,,
58,up,Regard,Ride It,75,1,174,57,2019-10-06,13,2019-11-10
59,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,28,2,,,,
60,down,Technotronic,Pump Up the Jam,15,8,70,,,,
61,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,35,14,,,,
62,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,10,,,,
63,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,98,1,50,,,,
64,-,Alexgson,Blue (Eiffel 65 Remix),-,25,21,,,,
65,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve),-,22,5,,,,
66,-,Martin Garrix,Animals,-,3,6,,,,
67,up,Daft Punk,One More Time (Short Radio Edit),71,4,52,,,,
68,-,Snap!,"The Power (7"" Version)",-,24,5,,,,
69,up,Avicii,Wake Me Up (Avicii By Avicii),84,4,48,,,,
70,down,Black Machine,How Gee,28,6,118,,,,
71,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,29,,,,
72,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],72,10,42,,,,
73,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,157,,,,
74,-,Justin Bieber,As Long As You Love Me (Audiobot Edit),-,74,2,,,,
75,down,Sofi Tukker & Gorgon City,House Arrest,55,8,47,,,,
76,-,TOWA TEI,Obrigado,-,11,4,,,,
77,-,Angelo Ferreri & Moon Rocket,Cantaloupe Island,-,77,1,,,,
78,down,Gobierno del Estado de Aguascalientes,El Gigante De México,42,3,22,,,,
79,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,8,,,,
80,-,Black Legend,You See the Trouble with Me,-,49,1,,,,
81,-,Carlos Ibarra,El Chubasco,-,48,3,,,,
82,up,Romy,Enjoy Your Life,95,23,7,,,,
83,down,Vicetone & Tony Igy,Astronomia,51,10,32,99,2020-04-05,44,2020-04-12
84,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],47,2,104,,,,
85,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix],-,25,7,,,,
86,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,4,,,,
87,-,DB Boulevard,Point of View,-,22,13,,,,
88,down,The Blaze,EYES,86,5,12,,,,
89,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,82,,,,
90,-,DJ Ezequiel Olivera,Kuba,-,13,5,,,,
91,up,Sigala,Radio,92,36,14,,,,
92,up,Detroit Muscle,Live from Elektricity Electro House (Mix 13),96,20,21,,,,
93,-,Alena,Turn It Around (Radio Edit),-,76,1,,,,
94,down,twenty one pilots,Stressed Out,7,7,9,,,,
95,down,ニッキー・ミナージュ,Starships,56,4,16,,,,
96,-,The Underdog Project,Saturday Night,-,14,17,,,,
97,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,10,,,,
98,-,MYLØ,Sufriendo (feat. Zafra Negra) [Mixed],-,98,1,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,10,30,,,,
100,-,M-Beat,90's Mixup Bangers 3,-,25,13,,,,
