Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,83,,,,
2,up,Kungs,Clap Your Hands,22,2,6,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),5,1,101,81,2021-05-02,29,2021-05-16
4,-,Regard & Ella Henderson,No Sleep,-,4,1,,,,
5,-,Zedd & Alessia Cara,Stay,-,5,12,,,,
6,down,Armand Van Helden,The Funk Phenomena,3,1,22,,,,
7,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,7,1,,,,
8,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),2,2,16,,,,
9,up,Kygo,Firestone (Mixed),45,4,40,,,,
10,up,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),76,10,9,,,,
11,-,Orlando Vaughan,Better Than Never (Main Mix),-,11,2,,,,
12,-,CID,La La La,-,12,1,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
14,-,La Internacional Sonora Show,Escandalo,-,1,4,,,,
15,down,Mijangos,Se Prendio el Cerro,12,4,14,,,,
16,down,Tiësto,Baila Conmigo,4,4,2,,,,
17,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,17,,,,
18,up,Charlie Puth,How Long (Remix) [feat. French Montana],68,18,25,,,,
19,up,Daft Punk,One More Time,39,1,91,,,,
20,up,Gobierno del Estado de Aguascalientes,El Gigante De México,28,3,7,,,,
21,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,65,5,23,,,,
22,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),41,10,22,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,116,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,54,3,101,,,,
25,down,Rebeca,Prefiero Ser Su Amante,16,1,44,,,,
26,up,Ousja404,Vitesse,32,26,2,,,,
27,-,LCD Soundsystem,I Can Change,-,4,42,,,,
28,-,Truth x Lies,Understand,-,28,1,,,,
29,down,Shakira,Las de la Intuicion (Rox & Taylor Remix),25,7,15,,,,
30,up,Calvin Harris,Stay With Me,37,1,16,,,,
31,-,Armand Van Helden,The Funk Phenomena,-,31,3,,,,
32,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],51,1,165,,,,
33,up,Deep East Music,Oil Drum,71,3,13,,,,
34,-,The Chemical Brothers,Galvanize,-,13,8,,,,
35,-,Croucher,Reflection,-,13,14,,,,
36,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,88,1,13,,,,
37,-,deadmau5 & The Neptunes,Pomegranate,-,1,25,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,11,,,,
39,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,11,,,,
40,up,Black Machine,How Gee,82,6,101,,,,
41,-,CALI BALAM,Xiquiyehua (175),-,15,9,,,,
42,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,34,1,33,,,,
43,-,Snap!,SNAP! Megamix 2009,-,43,1,,,,
44,-,Deeper Purpose,Party Diva (Extended Mix),-,44,1,,,,
45,-,Yves Deruyter,Feel Free,-,28,7,,,,
46,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,2,102,,,,
47,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,21,6,,,,
48,up,Snap!,Rhythm Is a Dancer,85,11,22,,,,
49,-,Eric Prydz,Call on Me (Radio Mix),-,16,4,,,,
50,-,Terraformers,Out of Time,-,2,13,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,130,,,,
52,up,Alice DJ,Better off Alone,70,9,20,,,,
53,up,Dirty Vegas,Days Go By (2001 Acoustic),61,9,16,,,,
54,down,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),49,12,10,,,,
55,-,Klazykeroz,No te Pertenece,-,14,10,,,,
56,-,Stereo MC's,Step It Up,-,4,51,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates) [Billions Club Remix],-,57,1,,,,
58,down,Right Said Fred,I'm Too Sexy,27,1,109,,,,
59,-,Years & Years,King,-,7,14,,,,
60,-,Oliver Tree & Robin Schulz,Miss You,-,6,17,,,,
61,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,5,,,,
62,up,Rosali A.,Beggin' (Maneskin Version),80,12,17,,,,
63,-,MASTERIA,Get My Mind Right,-,63,1,,,,
64,-,Rinôçérôse,Le mobilier,-,12,9,,,,
65,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],93,4,23,,,,
66,down,Technotronic,Pump Up the Jam,50,8,54,,,,
67,down,Regard & Raye,Secrets,64,13,43,84,2020-06-14,62,2020-06-28
68,-,Lo Fidelity Allstars,Battleflag (Radio Edit),-,51,4,,,,
69,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,35,,,,
70,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",55,19,21,,,,
71,-,Crystal Speed,Workin' Day and Night (feat. Frankie Langdon & Paulina Vetrano),-,21,5,,,,
72,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,12,,,,
73,-,New World Sound,Bantam,-,73,1,,,,
74,down,"Lipps, Inc.",Designer Music (Radio Edit),30,7,36,,,,
75,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,35,,,,
76,down,NegroSaky,QUITATE LA MASCARA,29,23,6,,,,
77,-,Naughty By Nature,Hip Hop Hooray,-,5,10,,,,
78,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,61,,,,
79,-,CeCe Peniston,Finally,-,13,13,,,,
80,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,20,2,,,,
81,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],20,2,86,,,,
82,-,LMFAO,Sexy and I Know It,-,26,2,,,,
83,-,Frankie Knuckles,The Whistle Song,-,15,21,,,,
84,-,Phos Toni,Dirty Skirt,-,84,1,,,,
85,down,Martin Solveig & Dragonette,Hello,11,1,107,,,,
86,down,"Calvin Harris, Sam Smith",Promises,83,3,72,,,,
87,-,Timo Maas,To Get Down (Radio Mix),-,14,11,,,,
88,-,Kanix,The Lights On!! (Original Mix),-,2,13,,,,
89,-,Josh Wink,Jus Right,-,89,1,,,,
90,down,Poe,Hello (Nevins Electronica Mix),59,10,8,,,,
91,-,Daft Punk,Digital Love,-,13,13,,,,
92,-,Lady Gee,The Game Is Over,-,7,11,,,,
93,-,M-Beat,90's Mixup Bangers 2,-,40,1,,,,
94,down,2 Unlimited,Get Ready for This,18,12,36,,,,
95,down,Sofi Tukker & Gorgon City,House Arrest,17,8,35,,,,
96,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,44,,,,
97,-,Mike Parker,Sector 108,-,97,1,,,,
98,-,Avicii,SOS (feat. Aloe Blacc),-,2,80,,,,
99,down,New Order,Blue Monday,14,3,20,,,,
100,-,Funkellers,Wanna Be Starting' Something,-,69,2,,,,
