Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,99,81,2021-05-02,29,2021-05-16
2,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,2,23,,,,
3,up,Deep East Music,Oil Drum,16,3,11,,,,
4,up,Mijangos,Se Prendio el Cerro,6,4,12,,,,
5,down,Martin Solveig & Dragonette,Hello,4,1,105,,,,
6,-,David Morales & The Face,Needin' U (Original Mistake Radio Edit),-,6,5,,,,
7,up,Stereo MC's,Step It Up,8,4,50,,,,
8,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,9,,,,
9,up,Dirty Vegas,Days Go By (2001 Acoustic),41,9,14,,,,
10,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,5,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,128,,,,
12,-,BRÄLLE,Tolerance of Serums,-,12,1,,,,
13,up,Daft Punk,Around the World,49,4,132,,,,
14,up,Gloria Gaynor,I Will Survive,92,14,8,,,,
15,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,35,1,31,,,,
16,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,2,100,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,99,,,,
18,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,21,,,,
19,down,Daft Punk,One More Time,12,1,89,,,,
20,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],86,4,29,,,,
21,up,Way Out West,The Gift (feat. Joanna Law),68,6,13,,,,
22,-,"CSSS, Alejandro Franco, Sim0nimo & Alexis Berumen",Vehículos para Ampliar La Percepción,-,22,1,,,,
23,up,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),99,12,8,,,,
24,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,20,,,,
25,up,Shakira,Las de la Intuicion (Rox & Taylor Remix),52,7,13,,,,
26,-,Inner City,Good Life,-,3,7,,,,
27,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,7,5,,,,
28,-,La Roux,Bulletproof,-,15,6,,,,
29,-,Dirty Vegas,Days Go By (Acoustic),-,23,4,,,,
30,-,Vicetone & Tony Igy,Astronomia,-,10,25,99,2020-04-05,44,2020-04-12
31,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,31,1,,,,
32,up,Technotronic,Pump Up the Jam,70,8,52,,,,
33,up,Dulce,Heridas,76,2,14,,,,
34,-,LCD Soundsystem,I Can Change,-,4,41,,,,
35,-,RJ3,Kitchen Sesh Volume One,-,12,6,,,,
36,up,Snap!,Rhythm Is a Dancer,56,11,20,,,,
37,up,Sofi Tukker,Chasing Cars,98,26,5,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,2,114,,,,
39,-,Pinkfong & Jauz,Baby Shark (Jauz Remix),-,35,3,,,,
40,up,Whitney Houston,I'm Every Woman,67,5,40,,,,
41,-,Gobierno del Estado de Aguascalientes,El Gigante De México,-,3,5,,,,
42,down,2 Unlimited,Get Ready for This,26,12,34,,,,
43,down,"Calvin Harris, Sam Smith",Promises,40,3,70,,,,
44,up,Avicii,Wake Me Up (Avicii By Avicii),80,4,34,,,,
45,-,kryptogram,Woman Like You,-,4,7,,,,
46,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),100,13,7,,,,
47,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,9,5,21,,,,
48,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,60,1,11,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),3,2,120,,,,
50,up,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),59,28,5,,,,
51,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,21,,,,
52,-,Timo Maas,To Get Down (Radio Mix),-,14,10,,,,
53,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",77,19,19,,,,
54,down,Regard & Raye,Secrets,32,13,41,84,2020-06-14,62,2020-06-28
55,-,New Order,Blue Monday,-,3,18,,,,
56,down,Black Machine,How Gee,7,6,99,,,,
57,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,11,6,,,,
58,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,24,11,,,,
59,-,The Chemical Brothers,The Golden Path,-,10,24,,,,
60,up,Sofi Tukker & Gorgon City,House Arrest,91,8,33,,,,
61,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,26,,,,
62,down,Nicki French,Total Eclipse of The Heart,31,17,30,,,,
63,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,44,2,150,,,,
64,down,Rebeca,Prefiero Ser Su Amante,29,1,42,,,,
65,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],81,1,163,,,,
66,down,The Underdog Project,Saturday Night,27,14,12,,,,
67,down,Regard,Ride It,13,1,157,57,2019-10-06,13,2019-11-10
68,up,"Lipps, Inc.",Designer Music (Radio Edit),89,7,34,,,,
69,-,Martin Garrix,Animals,-,3,4,,,,
70,-,Junior Jack,Stupidisco (Extended Original Version),-,41,3,,,,
71,down,Foals,In Degrees (Purple Disco Machine Remix),55,1,43,,,,
72,-,Colin Nicholas Baldry,Viewpoint,-,25,10,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,54,,,,
74,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,6,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,30,,,,
76,-,Alice DJ,Better off Alone,-,9,18,,,,
77,-,Lost Frequencies,Are You With Me,-,24,9,,,,
78,down,Tapps,My Forbidden Lover,36,18,42,,,,
79,-,Daft Punk,Da Funk,-,12,7,,,,
80,-,Audio Bullys,The Things,-,3,10,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),46,12,36,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,8,42,,,,
83,down,Galantis,No Money,30,4,65,,,,
84,-,Moloko,Fun for Me,-,18,10,,,,
85,-,Dua Lipa,Levitating (feat. DaBaby),-,85,1,93,2020-10-25,3,2021-05-16
86,-,Jaydee,Plastic Dreams,-,34,3,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper,-,2,18,,,,
88,-,Deorro & Chris Brown,Five More Hours,-,10,28,,,,
89,-,The Blaze,EYES,-,5,5,,,,
90,-,Calvin Harris,Summer,-,6,50,,,,
91,-,Four Tet,Nothing to See,-,91,1,,,,
92,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],57,2,84,,,,
93,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,93,1,,,,
94,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,39,,,,
