Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,2,1,67,,,,
2,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,29,,,,
3,down,Block & Crown,Respect,1,1,5,,,,
4,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),3,2,4,,,,
5,up,TheFatRat,Unity,7,2,4,,,,
6,up,Trommel,Emoción 5,8,1,51,,,,
7,down,Oliver Holmes,Damn Hot,5,3,6,,,,
8,up,AlexZ,Groove Along,23,2,57,,,,
9,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,2,3,,,,
10,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],4,1,65,,,,
11,-,Queen B & Lee Wilson,Nobody Else,-,2,2,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,7,46,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),58,11,21,,,,
14,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,3,4,,,,
15,up,John Paul Young,Love Is In the Air,28,2,39,,,,
16,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),34,8,50,,,,
17,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,31,,,,
18,up,Grupo Reacción,Déjate Querer,36,14,4,,,,
19,up,Mint Royale,Show Me (feat. Posdnuos),20,8,19,,,,
20,-,Lawrence,Along the Wire (Superpitcher Remix),-,2,36,,,,
21,down,Deejay Vvishmaster,They Don't Get My Eyes of You (Instrumental),12,12,8,,,,
22,-,Daft Punk,One More Time,-,1,28,,,,
23,up,Sunlounger & Zara,Lost (Chill Version),33,11,13,,,,
24,up,Dirty Phreak & Highko,San Pedro,39,24,4,,,,
25,down,RuPaul,U Wear It Well (Original Instrumental),17,6,59,,,,
26,down,Instant Ramen,Nostradamus,16,16,6,,,,
27,down,Jamiroquai,Virtual Insanity,22,6,51,,,,
28,up,Yilberking & Anny Sepulveda,Guaracha,57,10,36,,,,
29,down,Le Jad,Scratch Drumming Tools,18,12,2,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),63,2,33,,,,
31,-,Colour Vision,Piña Colada,-,15,9,,,,
32,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,13,2,,,,
33,-,Staniz,Waves (Remix),-,6,30,,,,
34,-,Gerard FM,El Mensaje,-,31,2,,,,
35,-,TheFatRat,Monody (feat. Laura Brehm),-,7,2,,,,
36,-,TheFatRat,Jackpot,-,12,2,,,,
37,-,Martin Solveig & Dragonette,Hello,-,1,17,,,,
38,up,Ace of Base,All That She Wants (Joeysuki Remix),88,4,35,,,,
39,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,23,7,,,,
40,up,Dj Krazy Kon,Intro with Steve the Wogboy (feat. Nick Giannopoulos),54,18,6,,,,
41,down,David Guetta & Sia,Let's Love,29,6,23,84,2020-11-22,81,2020-11-29
42,-,Danny Jones,News Today,-,19,1,,,,
43,-,Skyl1n3s,Height (Original Version),-,10,1,,,,
44,up,Galantis,Runaway (U & I),69,8,17,,,,
45,up,Uberjak'd & Fresh Til' Death,Lose Our Minds,78,20,9,,,,
46,-,Calvin Harris,My Way,-,7,50,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),72,2,45,,,,
48,-,Req,World,-,48,7,,,,
49,down,Break,Duck For Cover,45,18,19,,,,
50,-,Deep House,Sensual,-,5,17,,,,
51,-,Who's Who,Not So Dirty,-,51,1,,,,
52,-,Gigi D'Agostino,I'll Fly with You,-,32,3,,,,
53,up,SaraoMusic,Deconstructing Robots,61,13,29,,,,
54,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,8,30,,,,
55,up,Black Machine,How Gee,68,6,8,,,,
56,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),56,8,57,,,,
57,-,Various Artists,Defected Presents the Closing Party Ibiza 2018 Mix 1 (Continuous Mix),-,57,1,,,,
58,-,Ann Lee,2 Times (Original Extended Version),-,5,1,,,,
59,-,Count Basic,Gotta Jazz (RMX by R. Dorfmeister),-,44,1,,,,
60,-,"Florian Kruse, Hendrik Burkhard & TheGround",Raise Your Glass (Coyu & Bastian Bux Remix),-,60,1,,,,
61,down,surf mesa,Ily,55,5,43,63,2020-04-19,18,2020-07-12
62,-,Corruption,Corruption,-,62,1,,,,
63,-,Anunaku & Dj Plead,Clap Clap,-,63,1,,,,
64,down,Mason,Exceeder (Umek & Mike Vale Remix),31,14,35,,,,
65,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),65,8,13,,,,
66,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),25,7,33,,,,
67,down,Norberto Acrisio aka Norbit Housemaster,Search Around,13,9,29,,,,
68,down,Dance Squad,Jump It Up,37,26,8,,,,
69,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,35,,,,
70,-,DJ Suede The Remix God,O'reilly (Remix),-,1,8,81,2021-05-02,29,2021-05-16
71,down,Daft Punk,Around the World,48,4,59,,,,
72,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,12,29,,,,
73,-,All Saints,Pure Shores,-,21,24,,,,
74,-,Armin van Buuren & Garibay,Phone Down,-,9,43,,,,
75,down,Right Said Fred,I'm Too Sexy,43,1,41,,,,
76,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),81,20,33,,,,
77,-,Tchami,Buenos Aires,-,77,1,,,,
78,up,Trans-X,Living On Video (Dub Mix),86,17,25,,,,
79,-,Black Coffee,Wish You Were Here (feat. Msaki),-,79,1,,,,
80,up,J.P.,"Sep, 25 / 19:26",92,39,12,,,,
81,-,Torbe,La Puntita Nada Más,-,69,5,,,,
82,-,BugZzy,Dont Start Now (Remix),-,6,10,,,,
83,-,Whitney Houston,I'm Every Woman,-,5,6,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,36,,,,
85,-,Le Click,Tonight Is the Night,-,22,26,,,,
86,down,Krysenstern,Maze,47,42,2,,,,
87,down,Topic,Breaking Me (feat. A7S),42,2,36,94,2020-03-01,8,2020-08-16
88,-,Galantis,Peanut Butter Jelly,-,7,27,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,26,,,,
90,down,Blinding Lights,Blinding Lights,77,3,33,,,,
91,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,52,,,,
92,-,Mr. President,Coco Jamboo,-,16,5,,,,
93,down,Dj Anahabi,Panadero Con el Pan,40,13,4,,,,
94,-,Tom Tom Club,Love to Love You Baby (Tom Tom Club Mix),-,57,2,,,,
95,-,Level 42 & T.C.S.,Lessons In Love,-,40,11,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,52,1,38,,,,
97,-,Sak Noel & Lil Jon,Demasiado Loca (feat. El Chevo & Aarpa),-,23,6,,,,
98,-,Icona Pop & Sofi Tukker,Spa,-,98,1,,,,
99,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,24,,,,
100,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,100,1,,,,
