Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,38,81,2021-05-02,29,2021-05-16
2,-,Hybrid,Original Sin (Instrumental) [Instrumental],-,1,1,,,,
3,up,Martin Solveig & Dragonette,Hello,28,1,33,,,,
4,-,Hybrid,Just One More (Hybrid Matrix Dub),-,1,5,,,,
5,down,Afterman,La Tequila (JL & Afterman Remix),3,1,25,,,,
6,down,Frenchies,Green Gold,2,1,98,,,,
7,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,96,,,,
8,down,NESCO,In the End,4,3,3,,,,
9,-,Disclosure,Latch (feat. Sam Smith),-,1,8,,,,
10,down,SUPER-Hi & Neeka,Following the Sun,9,3,7,,,,
11,up,Regard,Ride It,49,1,83,57,2019-10-06,13,2019-11-10
12,-,Marshmello & Bastille,Happier,-,4,64,74,2019-10-06,74,2019-10-06
13,down,Artista Desconocido,Track 3,10,3,10,,,,
14,down,Grupo Reo,Hermosa Tirana (feat. Gustavo Cota),11,10,13,,,,
15,-,surf mesa,Ily,-,5,59,63,2020-04-19,18,2020-07-12
16,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,70,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,41,3,44,,,,
18,down,Avalon & Logical,Outer Limit,12,8,58,,,,
19,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),29,8,88,,,,
20,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,22,2,81,,,,
21,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),73,8,80,,,,
22,up,Calvin Harris,My Way,42,7,70,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,1,54,40,2019-10-06,40,2019-10-06
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,5,63,,,,
25,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Extended Remix),-,25,1,,,,
26,up,Regard & RAYE,Secrets,36,15,10,,,,
27,up,Daft Punk,One More Time / Aerodynamic,81,8,70,,,,
28,up,Black Machine,How Gee,34,6,35,,,,
29,up,Azúcar Moreno,No Me Digas Adiós,35,29,9,,,,
30,-,Avicii,SOS (feat. Aloe Blacc),-,2,49,,,,
31,down,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],7,7,3,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,30,,,,
33,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,8,3,,,,
34,-,Ikson,Outside,-,12,1,,,,
35,down,LCD Soundsystem,I Can Change,17,4,2,,,,
36,down,Rui Da Silva,Touch Me (feat. Cassandra Fox),27,16,5,,,,
37,down,Patrick Hernandez,Born to Be Alive (Mix 79),19,11,16,,,,
38,-,Fusionman,TikTok 2020 Dance Trends Music,-,38,1,,,,
39,up,DJ B-SUPREME,Rockabye,85,10,3,,,,
40,-,Propellerheads,Velvet Pants,-,7,3,,,,
41,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),75,17,3,,,,
42,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),60,26,6,,,,
43,down,Daft Punk,Around the World,16,4,82,,,,
44,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,1,,,,
45,up,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),57,13,3,,,,
46,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,46,,,,
47,-,deadmau5 & Kaskade,I Remember,-,14,1,,,,
48,down,John Paul Young,Love Is In the Air,40,2,68,,,,
49,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,49,1,,,,
50,-,Empire of the Sun,Walking On a Dream,-,50,1,,,,
51,-,Underworld,Born Slippy (Nuxx Remix),-,18,1,,,,
52,-,Artista Desconocido,Track 4,-,2,10,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,52,,,,
54,-,DJ B-SUPREME,Problem,-,45,2,,,,
55,down,D.White,Don't Be Shy (Extended Mix),44,8,6,,,,
56,down,Juniperum,Walking Dead,14,14,4,,,,
57,-,Rihanna,Kiss It Better (Four Tet Remix),-,57,1,,,,
58,-,Boy Funktastic,Galaxian,-,6,2,,,,
59,-,Tapps,My Forbidden Lover (306 Remix),-,17,19,,,,
60,down,Toot,If or Not,39,6,63,,,,
61,-,"SBM, YoSoyMatt & Eva de Marce",La Niña del Volcán,-,61,1,,,,
62,up,Omi,Cheerleader (Ricky Blaze Remix),70,13,19,,,,
63,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),74,41,18,,,,
64,-,Trans-X,Living On Video (Dub Mix),-,17,30,,,,
65,-,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),-,29,3,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],76,19,5,,,,
67,up,Blinding Lights,Blinding Lights,72,3,63,,,,
68,-,Tempinator,L'Oro-scopo di Paolo Fox,-,13,4,,,,
69,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,22,,,,
70,down,Mason,Exceeder (Umek & Mike Vale Remix),59,14,56,,,,
71,-,Galantis,Peanut Butter Jelly,-,7,36,,,,
72,-,Sonnenkino,ILY (I Love You Baby),-,39,2,,,,
73,-,I.M YONI & Fer Casillas,Déjame Quedarme,-,73,1,,,,
74,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,46,,,,
75,down,Madleen Kane,You and I,21,5,13,,,,
76,up,Purple Disco Machine,Dished (Male Stripper),84,2,64,,,,
77,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,72,3,,,,
78,down,Avicii,The Nights (Avicii by Avicii),51,13,10,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,2,,,,
80,-,Wendy Rivers,Don´t Be Shy,-,60,1,,,,
81,-,Warriyo,Mortals (feat. Laura Brehm),-,26,8,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,7,61,,,,
83,down,Galantis,Runaway (U & I),15,8,33,,,,
84,down,SaraoMusic,Deconstructing Robots,61,13,55,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,58,,,,
86,-,Mr. President,Coco Jamboo (Extended Version),-,86,1,,,,
87,down,Van Bellen,Let Me Take You (On a Journey) [Sebastien Leger Remix],38,18,3,,,,
