Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,Lullaby Horizon,1,1,23,,,,
2,up,Way Out West,A Sheltered Place,3,1,23,,,,
3,down,Way Out West,Tuesday Maybe,2,1,23,,,,
4,up,LiQWYD,Night Out,12,3,4,,,,
5,down,Frenchies,Green Gold,4,1,39,,,,
6,up,Trommel,Emoción 5,8,1,23,,,,
7,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,37,,,,
8,down,surf mesa,Ily,7,5,15,63,2020-04-19,18,2020-07-12
9,up,RuPaul,U Wear It Well (Original Instrumental),11,6,32,,,,
10,up,Topic,Breaking Me (feat. A7S),16,2,8,94,2020-03-01,8,2020-08-16
11,up,AlexZ,Groove Along,15,2,29,,,,
12,-,Sunlounger & Zara,Lost (Chill Version),-,11,3,,,,
13,up,Blinding Lights,Blinding Lights,50,3,5,,,,
14,up,The Beloved,Sweet Harmony,76,5,27,,,,
15,down,Hallman,Go from Here,9,3,11,,,,
16,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,7,,,,
17,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],100,14,4,,,,
18,down,Ferry Corsten,Sublime (Thrillseekers Remix),10,8,35,,,,
19,down,Hybrid,Dogstar,13,5,5,,,,
20,up,John Paul Young,Love Is In the Air,90,2,15,,,,
21,up,BugZzy,Dont Start Now (Remix),29,6,6,,,,
22,-,Calvin Harris,Summer (Extended Mix),-,7,22,,,,
23,-,Avicii,SOS (feat. Aloe Blacc),-,2,18,,,,
24,-,Calvin Harris,My Way,-,7,29,,,,
25,up,Mason,Exceeder (Umek & Mike Vale Remix),28,14,7,,,,
26,up,Avalon & Logical,Outer Limit,37,8,12,,,,
27,-,WestVibe Studios,Melbourne,-,10,7,,,,
28,-,Flowchart,Here's Where the Story Ends,-,8,1,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,4,,,,
30,up,Toot,If or Not,30,6,20,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,44,1,20,,,,
32,down,Regard,Ride It,26,1,39,57,2019-10-06,13,2019-11-10
33,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,4,22,,,,
34,up,Kimokawa,Just The Way You Are ( Bruno Mars ),99,8,12,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,2,23,,,,
36,-,Magan,Verano Azul,-,22,1,,,,
37,-,Norberto Acrisio aka Norbit Housemaster,Search Around,-,9,19,,,,
38,down,Teyeq,Pull Me Down,5,1,6,,,,
39,-,Lawrence,Along the Wire (Superpitcher Remix),-,2,21,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,5,24,,,,
41,up,Jamiroquai,Virtual Insanity,51,6,27,,,,
42,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,19,1,11,,,,
43,down,Danny McCarthy & DJ Dollz,Mesmerize,42,19,5,,,,
44,up,Yiyo Sarante,Sin Esencia,85,13,26,,,,
45,down,Vinjay,Danger of Life,40,16,9,,,,
46,down,Yilberking & Anny Sepulveda,Guaracha,22,10,10,,,,
47,-,Snap!,The Power,-,11,6,,,,
48,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,48,1,,,,
49,-,Regard & Raye,Secrets,-,13,6,84,2020-06-14,62,2020-06-28
50,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),17,8,29,,,,
51,up,Kelly Clarkson,Because of You (Jason Nevins Radio),61,14,19,,,,
52,-,MAGIC!,Rude (Zedd Remix),-,41,1,,,,
53,up,Marshmello & Bastille,Happier,82,4,32,74,2019-10-06,74,2019-10-06
54,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,49,2,,,,
55,-,Ace Ventura & Astrix,Pranava,-,39,6,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,36,,,,
57,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,33,,,,
58,-,Calvin Harris,Open Wide (feat. Big Sean),-,1,6,,,,
59,down,Daft Punk,Around the World,57,4,37,,,,
60,-,Zedd,Stay the Night (feat. Hayley Williams),-,58,2,,,,
61,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,61,1,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,15,,,,
63,-,Dinocore,Dom Perigcoapa (feat. Don Couto),-,63,1,,,,
64,-,Daft Punk,Something About Us,-,11,3,,,,
65,-,The Chainsmokers,Roses (feat. ROZES) [Lookas Remix],-,65,1,,,,
66,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,2,14,,,,
67,up,Right Said Fred,I'm Too Sexy,83,1,21,,,,
68,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,12,13,,,,
69,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),25,13,4,,,,
70,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,21,,,,
71,down,Armin van Buuren & Garibay,Phone Down,18,9,24,,,,
72,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,54,3,,,,
73,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,7,,,,
74,-,Lisa Lisa & Cult Jam,Head to Toe,-,29,7,,,,
75,down,The Orb,Toxygene (Fila Brazillia Mix),32,19,9,,,,
76,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,76,1,,,,
77,-,Adriatique,Need It Now,-,77,1,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This (Jai Wolf Remix),-,78,1,,,,
79,-,Minerva,2U,-,24,1,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,12,,,,
81,down,Corona,The Rhythm Of The Night,48,17,5,,,,
82,down,KSHMR,My Best Life (feat. Mike Waters),38,7,20,,,,
83,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,8,27,,,,
84,-,Calvin Harris,Blame (feat. John Newman),-,3,5,,,,
85,-,SaraoMusic,Endless Summer,-,45,1,,,,
86,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,17,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,10,,,,
88,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,4,36,,,,
89,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly),-,18,2,,,,
90,down,Le Click,Tonight Is the Night,63,22,12,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,19,1,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,7,1,,,,
