Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlotte Fenna,Ishabi,-,1,12,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,5,,,,
4,up,Cyril,Stumblin' In,6,2,12,,,,
5,down,Jungle,Back On 74,3,3,14,,,,
6,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,29,,,,
7,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,7,13,,,,
8,up,Porter Robinson,Cheerleader,10,6,5,,,,
9,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,2,140,,,,
10,up,ZERB,Mwaki,11,2,13,,,,
11,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,4,5,,,,
12,-,Underworld,Born Slippy (Nuxx) [Paul Oakenfold Remix] [Mixed],-,12,1,,,,
13,up,Fatboy Slim,I See You Baby (Fatboy Slim Remix),47,9,21,,,,
14,-,Green Velvet,La La Land (Original Remastered),-,14,1,,,,
15,-,Armand Van Helden,The Funk Phenomena,-,1,38,,,,
16,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,5,1,69,,,,
17,-,Olav Basoski,Waterman 2017 (feat. Spyder),-,14,3,,,,
18,down,Keray oficial,Salvame RBD,8,2,18,,,,
19,down,Peggy Gou,(It Goes Like) Nanana,15,1,33,,,,
20,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,26,,,,
21,down,Mijangos,Se Prendio el Cerro,16,4,68,,,,
22,-,LaTour,People Are Still Having Sex,-,8,8,,,,
23,up,"Calvin Harris, Sam Smith",Promises,48,3,113,,,,
24,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,41,1,81,,,,
25,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],25,4,64,,,,
26,up,Luude,Down Under (feat. Colin Hay),56,6,32,,,,
27,-,Angelina,Release Me,-,27,1,,,,
28,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,17,,,,
29,-,Sangarang,Boy's a liar Pt. 2,-,29,1,,,,
30,down,Alice DJ,Better off Alone,22,9,69,,,,
31,-,James Blake,Retrograde,-,31,5,,,,
32,-,Regard,Ride It,-,1,204,57,2019-10-06,13,2019-11-10
33,up,The Chainsmokers & Coldplay,Something Just Like This,69,3,141,,,,
34,up,Dusty Springfield,Spooky (Quinten 909 Extended Remix),35,16,7,,,,
35,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,35,1,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,5,60,,,,
37,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,67,21,9,,,,
38,-,Real McCoy,Another Night,-,38,7,,,,
39,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],58,10,66,,,,
40,-,Flo Rida,Wild Ones (Maison & Dragen Remix),-,40,1,,,,
41,down,Dirty Vegas,Days Go By (2001 Acoustic),40,9,39,,,,
42,up,2 Unlimited,Get Ready for This,83,12,89,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,58,,,,
44,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,42,,,,
45,-,Way Out West,The Gift (Way Out West 2010 Remix),-,45,2,,,,
46,-,Crackazat,Thank You,-,40,3,,,,
47,up,In-Grid,Tu es foutu,54,26,41,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,2,144,,,,
49,-,Silicone Soul,"Right On, Right On (Fango Remix)",-,49,1,,,,
50,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,50,1,,,,
51,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,9,21,,,,
52,-,Sinistermind,472,-,52,1,,,,
53,-,NegroSaky,QUITATE LA MASCARA,-,23,13,,,,
54,-,Technotronic,Get Up (Before the Night Is Over),-,51,5,,,,
55,-,Julian Kristoffer Collet & 4TVmusic,Sangria,-,55,1,,,,
56,-,Jason Derulo,Want To Want Me,-,45,5,,,,
57,-,Jamiroquai,Virtual Insanity,-,6,69,,,,
58,-,Kygo,Firestone (Mixed),-,4,70,,,,
59,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,36,,,,
60,down,Sofi Tukker & Gorgon City,House Arrest,24,8,73,,,,
61,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,21,16,,,,
62,-,Naughty By Nature,Hip Hop Hooray,-,5,16,,,,
63,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,172,,,,
64,down,Pepe Sanchez,Ole Ole,52,29,28,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),12,2,166,,,,
66,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,17,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,21,,,,
68,down,Daft Punk,One More Time,33,1,147,,,,
69,-,Colder,Wrong Baby,-,9,14,,,,
70,-,Sinistermind,S16,-,70,1,,,,
71,down,Martin Solveig & Dragonette,Hello,49,1,145,,,,
72,down,Daft Punk,Around the World,62,4,178,,,,
73,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,12,,,,
74,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,14,12,,,,
75,-,Calvin Harris,Summer,-,6,61,,,,
76,-,Mint Royale,Show Me (feat. Posdnuos),-,8,49,,,,
77,-,"Joaquin Medina, Grupo Marca Registrada & Grupo Firme",ONTAS BB,-,77,1,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,93,1,186,,,,
79,-,Technotronic,Pump Up the Jam,-,8,85,,,,
80,-,Split4Head,Split4Head (Trampoline),-,6,10,,,,
81,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,3,6,,,,
82,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,82,4,,,,
83,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,83,1,,,,
84,-,Hardwell & Bassjackers,Energy,-,84,1,,,,
85,-,Avicii,The Nights,-,44,2,,,,
86,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,86,1,,,,
87,-,GRUPO PIROPO,Delicia,-,78,3,,,,
88,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,43,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,88,,,,
90,down,Mario y sus Diamantes,Santo Domingo,86,14,12,,,,
91,-,Block & Crown & Lissat,Party Rockerz,-,34,4,,,,
92,-,Grupo Volttaje,Durmiendo en el lugar equivocado,-,92,1,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,167,,,,
94,down,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],72,9,17,,,,
95,down,Dj Mario Andretti,Aventurero,85,10,14,,,,
96,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,13,10,,,,
97,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,36,2,,,,
98,-,The Wanted,Glad You Came,-,98,1,,,,
99,down,Danger Boy,Merlina Dance,65,36,7,,,,
100,-,Switch Disco,REACT (Instrumental),-,100,1,,,,
