Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,136,81,2021-05-02,29,2021-05-16
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,153,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,169,,,,
4,up,Eliza Rose & Calvin Harris,Body Moving,10,3,4,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,2,8,,,,
6,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,20,5,56,,,,
7,-,Keray oficial,Salvame RBD,-,2,1,,,,
8,down,Peggy Gou,(It Goes Like) Nanana,4,1,16,,,,
9,up,The Beloved,Sweet Harmony (Edit),40,5,32,,,,
10,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],60,4,52,,,,
11,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),41,2,43,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),66,2,150,,,,
13,-,Inner City,Good Life,-,3,12,,,,
14,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,7,1,52,,,,
15,down,La Internacional Sonora Show,Escandalo,14,1,29,,,,
16,-,Marshmello & venbee,No Man's Land,-,16,1,,,,
17,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,40,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,19,,,,
19,down,Purple Disco Machine,Dished (Male Stripper),5,2,141,,,,
20,up,Terraformers,Out of Time,75,2,38,,,,
21,up,Alan Walker,Faded,63,10,11,,,,
22,up,2 Unlimited,Get Ready for This,78,12,73,,,,
23,-,Gunstar Music,Dance (Magic Summer Hit Mix),-,9,4,,,,
24,-,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],-,24,1,,,,
25,up,Issey Cross,Bittersweet Goodbye,51,2,20,,,,
26,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,73,1,65,,,,
27,up,deadmau5 & The Neptunes,Pomegranate,74,1,41,,,,
28,up,Daft Punk,One More Time,30,1,130,,,,
29,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,16,,,,
30,-,Glockenbach & Ella Henderson,Lifeline,-,15,1,,,,
31,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,18,5,,,,
32,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,14,,,,
33,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,9,15,,,,
34,up,Kygo,Firestone (Mixed),45,4,56,,,,
35,-,Daft Punk,Da Funk,-,12,18,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,26,,,,
37,up,Jose Amnesia,Rockets,85,17,20,,,,
38,up,Black Machine,How Gee,42,6,139,,,,
39,-,Armand Van Helden,The Funk Phenomena,-,1,32,,,,
40,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],81,7,4,,,,
41,-,DJ Vickers,Sexy Infinity,-,41,1,,,,
42,up,"Calvin Harris, Sam Smith",Promises,52,3,101,,,,
43,down,Aitana & Danna Paola,AQYNE,25,3,16,,,,
44,down,Calvin Harris,My Way,21,7,133,,,,
45,-,Sofi Tukker & Gorgon City,House Arrest,-,8,60,,,,
46,-,Daft Punk,Around the World,-,4,161,,,,
47,-,Stereo MC's,Step It Up,-,4,63,,,,
48,up,Alice DJ,Better off Alone,77,9,54,,,,
49,down,Klazykeroz,Suave y tierno,6,4,17,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,50,1,,,,
51,up,Flo Rida,Club Can't Handle Me (Felguk Remix),76,17,35,,,,
52,down,Regard,Ride It,29,1,193,57,2019-10-06,13,2019-11-10
53,-,Kanix,The Lights On!! (Original Mix),-,2,32,,,,
54,down,Channel Tres,Topdown,16,16,3,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,12,44,,,,
56,-,Rinôçérôse,Le mobilier,-,12,20,,,,
57,-,Cyril,Stumblin' In,-,2,1,,,,
58,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],89,10,57,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,13,8,,,,
60,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],83,2,124,,,,
61,-,Poe,Hello (Nevins Electronica Mix),-,10,17,,,,
62,-,Galantis,Runaway (U & I),-,8,62,,,,
63,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],69,2,16,,,,
64,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,44,1,,,,
65,up,Regard & Raye,Secrets,68,13,69,84,2020-06-14,62,2020-06-28
66,down,Avicii,Wake Me Up (Avicii By Avicii),18,4,63,,,,
67,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,59,3,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),79,12,53,,,,
69,down,Howling Music Group,Believe In Me,9,8,3,,,,
70,-,New Order,Blue Monday,-,2,7,,,,
71,up,Loud Luxury,Body (feat. brando),88,5,54,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,57,3,130,,,,
73,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,15,,,,
74,up,Martin Solveig & Dragonette,Hello,86,1,137,,,,
75,-,Steve Aoki & Paris Hilton,Lighter,-,75,1,,,,
76,-,Felix Jaehn & Jonas Blue,Past Life,-,58,1,,,,
77,-,Daft Punk,Digital Love,-,13,17,,,,
78,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,16,,,,
79,down,Luude,Down Under (feat. Colin Hay),35,6,25,,,,
80,-,Junior Jack,Stupidisco (Extended Original Version),-,41,4,,,,
81,-,Alok & Bebe Rexha,Deep In Your Love,-,81,1,,,,
82,-,Galantis,Peanut Butter Jelly,-,7,38,,,,
83,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,8,84,2020-04-05,61,2020-05-24
84,-,David Morales & The Face,Needin' U (Original Mistake Radio Edit),-,6,10,,,,
85,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",47,19,46,,,,
86,-,"cassö, RAYE & D-Block Europe",Prada,-,86,1,,,,
87,-,Calvin Harris,Summer (Twoloud Remix),-,87,1,,,,
88,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,54,2,6,,,,
89,-,La Roux & Chromeo,Discoproof,-,32,5,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,70,,,,
91,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,14,8,,,,
92,up,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),93,11,4,,,,
93,-,Pussy Dub Foundation,Make the World Go Round (Gambafreaks Club),-,18,10,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,16,,,,
95,-,Dirty Vegas,Days Go By,-,95,1,,,,
96,-,Glenn Cartier,Cool Urban Drive,-,62,6,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,19,,,,
98,-,Catiso,Back to Reality,-,11,1,,,,
99,down,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),17,9,3,,,,
100,-,The Chemical Brothers,Chemical Beats,-,100,1,,,,
