Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,22,81,2021-05-02,29,2021-05-16
2,up,Trommel,Emoción 5,7,1,66,,,,
3,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,3,10,,,,
4,up,TheFatRat,Unity,30,2,16,,,,
5,up,Block & Crown,Respect,6,1,18,,,,
6,down,Frenchies,Green Gold,3,1,82,,,,
7,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),2,2,17,,,,
8,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),16,2,17,,,,
9,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],10,1,80,,,,
10,-,TheFatRat,Monody (feat. Laura Brehm),-,7,8,,,,
11,up,AlexZ,Groove Along,15,2,70,,,,
12,up,Jamiroquai,Virtual Insanity,26,6,62,,,,
13,up,Ann Lee,2 Times (Original Extended Version),65,5,9,,,,
14,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),33,8,72,,,,
15,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,11,1,43,,,,
16,-,Charlie Puth,Attention (Acoustic),-,16,22,,,,
17,down,Queen B & Lee Wilson,Nobody Else,8,2,13,,,,
18,up,Blinding Lights,Blinding Lights,60,3,48,,,,
19,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,25,,,,
20,-,Altrøx,Epic,-,20,1,,,,
21,down,Afterman,La Tequila (JL & Afterman Remix),5,1,10,,,,
22,-,BugZzy,Dont Start Now (Remix),-,6,16,,,,
23,up,Darude,Sandstorm,75,23,5,,,,
24,-,Roger Sanchez,Another Chance,-,24,4,,,,
25,-,German Brigante,Marimba,-,12,15,,,,
26,up,John Paul Young,Love Is In the Air,85,2,53,,,,
27,-,Right Said Fred,I'm Too Sexy,-,1,51,,,,
28,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,55,2,65,,,,
29,-,Infraction,Almost Evil,-,5,8,,,,
30,up,Purple Disco Machine,Dished (Male Stripper),49,2,53,,,,
31,up,Calvin Harris,Summer (Extended Mix),67,7,50,,,,
32,-,Le Click,Tonight Is the Night,-,22,29,,,,
33,-,Daft Punk,Harder Better Faster Stronger,-,7,7,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,3,,,,
35,-,David Tavaré,Summerlove,-,16,6,,,,
36,down,Topic,Breaking Me (feat. A7S),21,2,51,94,2020-03-01,8,2020-08-16
37,down,ATB,9 Pm - Till I Come,22,16,7,,,,
38,-,Daft Punk,One More Time / Aerodynamic,-,8,59,,,,
39,up,Break,Duck For Cover,52,18,27,,,,
40,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,33,,,,
41,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],68,2,31,,,,
42,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,28,,,,
43,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),19,11,18,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),80,2,57,,,,
45,-,Le Click,Tonight Is The Night (Fluid Mix),-,45,1,,,,
46,-,Daft Punk,Around the World,-,4,68,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,5,51,,,,
48,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,48,1,,,,
49,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,16,,,,
50,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,35,,,,
51,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,11,3,,,,
52,down,Toot,If or Not,20,6,53,,,,
53,down,Tapps,My Forbidden Lover (306 Remix),17,17,5,,,,
54,down,Black Machine,How Gee,50,6,19,,,,
55,down,Zedd & Katy Perry,365,34,17,30,,,,
56,-,Twolegs,Got To Be,-,56,1,,,,
57,down,Donna Summer,She Works Hard for the Money (Live),38,22,10,,,,
58,-,Avicii,Wake Me Up,-,25,1,,,,
59,-,Jay Vegas,U Know (2019 Reboot),-,59,1,,,,
60,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,45,40,2019-10-06,40,2019-10-06
61,-,Planetary Assault Systems,Raww,-,49,1,,,,
62,down,surf mesa,Ily,61,5,51,63,2020-04-19,18,2020-07-12
63,-,Overland & kimmy,You Make Me Feel Good (Loveforce Remix),-,63,2,,,,
64,down,LiQWYD,Whenever,4,4,5,,,,
65,up,SaraoMusic,Deconstructing Robots,66,13,41,,,,
66,-,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",-,66,3,,,,
67,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),89,9,25,,,,
68,-,Robin Schulz,OK (feat. James Blunt),-,68,2,,,,
69,up,Dj Anahabi,Panadero Con el Pan,88,13,9,,,,
70,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,33,,,,
71,-,Sy Ns - 13,Ta7shesh - Wawi,-,26,12,,,,
72,-,Krysenstern,Maze,-,42,5,,,,
73,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),37,23,11,,,,
74,-,Jay Aliyev,Move On,-,74,1,,,,
75,-,Technotronic,Pump Up the Jam,-,8,14,,,,
76,-,R.I.O.,Party Shaker (Extended Mix),-,40,1,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,29,1,,,,
78,down,Pulsedriver,Beat Bangs!!! (Tune up! Edit),40,33,11,,,,
79,-,Tiësto,Who Wants to Be Alone (feat. Nelly Furtado),-,79,1,,,,
80,down,Frenchies,Where Is Lisbon?,72,47,12,,,,
81,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,81,1,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,54,,,,
83,-,The Daou,Give Myself to You (Give My Dub to You),-,74,1,,,,
84,-,Les Bisous,Everybody Dancin',-,4,4,,,,
85,-,Daft Punk,Digital Love,-,13,7,,,,
86,-,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),-,43,6,,,,
87,-,Jackin' Social Club,Miss You,-,87,1,,,,
88,-,Sunlounger,Lost (Mix Cut) [feat. Zara] [Chill Version],-,40,2,,,,
89,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,17,,,,
90,-,Ørjan Nilsen,Endymion (KhoMha Remix),-,90,1,,,,
91,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,20,,,,
92,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),23,8,65,,,,
93,-,Deem,Elevation (Asot 722) [Tune of the Week],-,93,1,,,,
