Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,1,3,,,,
2,up,Keray oficial,Salvame RBD,6,2,11,,,,
3,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,5,1,62,,,,
4,down,Charlotte Fenna,Ishabi,2,1,7,,,,
5,-,Fassounds,Summer Vibe,-,5,1,,,,
6,down,DJ Suede The Remix God,O'reilly (Remix),1,1,146,81,2021-05-02,29,2021-05-16
7,-,Propellerheads,Velvet Pants,-,7,46,,,,
8,up,Cyril,Stumblin' In,10,2,5,,,,
9,up,Disturbed,The Sound of Silence (CYRIL Remix),20,1,2,,,,
10,down,ZERB,Mwaki,7,2,7,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),44,2,159,,,,
12,down,Peggy Gou,(It Goes Like) Nanana,4,1,26,,,,
13,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,39,2,166,,,,
14,-,Klazykeroz,Suave y tierno,-,4,20,,,,
15,down,Mijangos,Se Prendio el Cerro,14,4,61,,,,
16,up,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],57,9,12,,,,
17,-,Safri Duo,Baya Baya,-,14,2,,,,
18,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,15,19,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,179,,,,
20,up,Daft Punk,Around the World,82,4,171,,,,
21,-,Armand Van Helden,The Funk Phenomena,-,1,35,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,3,,,,
23,-,Calvin Harris,My Way,-,7,140,,,,
24,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,18,1,74,,,,
25,-,Galantis,Peanut Butter Jelly,-,7,40,,,,
26,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],58,10,63,,,,
27,up,La Internacional Sonora Show,Escandalo,59,1,38,,,,
28,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,55,,,,
29,down,Black Machine,How Gee,16,6,149,,,,
30,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,67,,,,
31,up,Regard & Raye,Secrets,52,13,75,84,2020-06-14,62,2020-06-28
32,-,The Beloved,Sweet Harmony (Edit),-,5,33,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,86,1,100,,,,
34,up,Flo Rida,Club Can't Handle Me (Felguk Remix),78,17,42,,,,
35,down,2 Unlimited,Get Ready for This,32,12,83,,,,
36,-,Peaches & Munk,You Can't Run From My Love,-,36,1,,,,
37,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,39,,,,
38,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],75,2,133,,,,
39,-,Colder,Wrong Baby,-,9,13,,,,
40,-,La Roux & Chromeo,Discoproof,-,32,7,,,,
41,-,Danger Boy,Merlina Dance,-,37,1,,,,
42,up,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),55,11,13,,,,
43,up,In-Grid,Tu es foutu,81,26,37,,,,
44,-,Gigi D'Agostino,L'amour Toujours,-,16,15,,,,
45,down,Double You,Please Don't Go,19,19,18,,,,
46,up,Alice DJ,Better off Alone,69,9,63,,,,
47,-,Timo Maas,Help Me (feat. Kelis),-,46,7,,,,
48,up,Le Click,Tonight Is the Night,66,22,73,,,,
49,up,Thalía,Amor a la Mexicana,83,15,14,,,,
50,up,Fatboy Slim,I See You Baby (Fatboy Slim Remix),50,9,19,,,,
51,-,Sigma,Nobody To Love,-,6,28,,,,
52,-,Avicii,SOS (feat. Aloe Blacc),-,2,83,,,,
53,-,Groove Armada,I See You Baby (Fatboy Slim Remix) [feat. Gram' Ma Funk],-,53,1,,,,
54,down,Sofi Tukker & Gorgon City,House Arrest,28,8,66,,,,
55,-,Vicetone & Tony Igy,Astronomia,-,10,50,99,2020-04-05,44,2020-04-12
56,down,Avicii,Wake Me Up (Avicii By Avicii),38,4,72,,,,
57,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,21,,,,
58,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Twelve Remix],-,58,2,,,,
59,down,Alan Walker,Faded,36,10,18,,,,
60,down,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),27,8,16,,,,
61,down,Martin Solveig & Dragonette,Hello,49,1,141,,,,
62,-,Brittany Howard,Prove It To You (Extended Edit),-,62,1,,,,
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,15,24,,,,
64,-,The Blaze,EYES,-,5,22,,,,
65,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,16,5,,,,
66,-,New Order,Blue Monday,-,2,10,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],70,32,11,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,45,3,138,,,,
69,-,Chicane,No Ordinary Morning (Thomas Datt Ambient Remix),-,66,1,,,,
70,down,Renan' Officiel,Lipps Inc Funky Town,25,25,8,,,,
71,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,58,,,,
72,-,La Danzonera Joven de Mexico del Chamaco Aguilar,Caldo De Oso,-,72,1,,,,
73,down,"Calvin Harris, Sam Smith",Promises,60,3,108,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,12,,,,
75,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,35,35,6,,,,
76,-,Pepe Sanchez,Ole Ole,-,29,26,,,,
77,-,Daft Punk,One More Time (Short Radio Edit),-,4,59,,,,
78,-,Imagine Dragons,Natural,-,55,3,,,,
79,-,The Shapeshifters,Lola's Theme (Radio Edit),-,79,1,,,,
80,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",68,19,55,,,,
81,-,Deep Creed,Warrior's Dance (Mandingo Tribe Mix),-,66,4,,,,
82,down,Daft Punk,One More Time,26,1,140,,,,
83,down,KnightTheProducer!,O'reilly Auto Parts,71,4,29,,,,
84,-,Lasgo,Something,-,49,4,,,,
85,-,The Chemical Brothers,The Golden Path,-,10,35,,,,
86,down,Kygo,Firestone (Mixed),40,4,65,,,,
87,-,Technotronic,Pump Up the Jam,-,8,84,,,,
