Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armand Van Helden,The Funk Phenomena,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,7,,,,
3,-,Armağan Oruç,Vocadex,-,3,1,,,,
4,-,Arzo & Revolucien,Around This Town,-,4,1,,,,
5,down,Sebastián Yatra,Tacones Rojos,3,3,6,,,,
6,up,Regard,Ride It,16,1,133,57,2019-10-06,13,2019-11-10
7,-,Years & Years,King,-,7,10,,,,
8,up,Human Blue,Street Pilot,11,8,2,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),8,6,5,,,,
10,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,9,,,,
11,-,DJ B-SUPREME,Work From Home,-,11,1,,,,
12,up,Rebeca,Prefiero Ser Su Amante,85,1,17,,,,
13,down,Joseph LP,Arabianfro,7,2,3,,,,
14,-,Kanix,The Lights On!! (Original Mix),-,2,7,,,,
15,-,DB Boulevard,Point of View (Club Mix),-,13,3,,,,
16,-,Spasskiy,Squid Game & Do It to It,-,16,1,,,,
17,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],69,2,67,,,,
18,up,Brian Reaver,Le Chat,71,5,21,,,,
19,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,13,2,134,,,,
20,-,"Calvin Harris, Sam Smith",Promises,-,3,49,,,,
21,-,Late Replies,Hold Up,-,21,1,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),32,2,99,,,,
23,-,Propellerheads,Velvet Pants,-,7,20,,,,
24,-,surf mesa,Ily,-,5,87,63,2020-04-19,18,2020-07-12
25,-,Phaera,Solitaire,-,5,8,,,,
26,up,Galantis,No Money,93,4,57,,,,
27,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],68,1,148,,,,
28,-,Andreas Helmle,Shakatack,-,13,12,,,,
29,down,DJ Suede The Remix God,O'reilly (Remix),17,1,81,81,2021-05-02,29,2021-05-16
30,-,PYERRE,Watermelon Sugar (Pyerre Remix),-,30,1,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,104,,,,
32,down,Daft Punk,One More Time,30,1,64,,,,
33,down,Right Said Fred,I'm Too Sexy,5,1,94,,,,
34,-,Klazykeroz,No te Pertenece,-,14,3,,,,
35,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,87,1,17,,,,
36,up,Disclosure,Latch (feat. Sam Smith),77,1,25,,,,
37,-,Conjunto Invensible,La Bamba,-,21,8,,,,
38,up,KnightTheProducer!,O'reilly Auto Parts,50,4,6,,,,
39,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,3,,,,
40,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,5,,,,
41,up,Calvin Harris,Stay With Me,43,1,12,,,,
42,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,6,84,2020-04-05,61,2020-05-24
43,-,Drake,Massive,-,40,4,,,,
44,-,Secret Value Orchestra,Disco Lady,-,34,2,,,,
45,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,13,15,,,,
46,-,M-Beat,90's Mixup Bangers 3,-,25,1,,,,
47,-,Topic,Breaking Me (feat. A7S),-,2,96,94,2020-03-01,8,2020-08-16
48,up,The Chainsmokers & Coldplay,Something Just Like This,65,3,80,,,,
49,up,Loud Luxury,Body (feat. brando),99,5,34,,,,
50,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,3,,,,
51,down,Sofi Tukker & Gorgon City,House Arrest,23,8,16,,,,
52,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,26,,,,
53,-,Michealo Fire,Rome,-,53,2,,,,
54,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,1,,,,
55,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,9,,,,
56,up,Kygo,Firestone (Mixed),98,4,22,,,,
57,-,ニッキー・ミナージュ,Starships,-,4,2,,,,
58,-,Croucher,Reflection,-,13,10,,,,
59,-,Audio Bullys,The Things,-,3,1,,,,
60,down,City Lies,Robot,40,40,2,,,,
61,-,Martin Garrix & Troye Sivan,There for You,-,35,1,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,92,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,21,11,,,,
64,down,John Paul Young,Love Is In the Air,49,2,95,,,,
65,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],38,4,8,,,,
66,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",86,19,5,,,,
67,-,The Ethics,La Luna,-,10,3,,,,
68,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,1,,,,
69,-,Zombies In Miami,This Is Not the End,-,69,1,,,,
70,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,25,,,,
71,up,Technotronic,Pump Up the Jam,80,8,30,,,,
72,-,David Guetta,Flames (feat. Sia),-,18,7,,,,
73,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,3,,,,
74,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,19,,,,
75,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,75,1,,,,
76,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,23,2,,,,
77,down,Avicii,Wake Me Up (Avicii By Avicii),47,4,16,,,,
78,-,Jose Amnesia,Rockets,-,17,3,,,,
79,up,Hercules & Love Affair,Blind,94,10,23,,,,
80,-,Flowchart,Here's Where the Story Ends,-,8,17,,,,
81,-,Timo Maas,To Get Down (Radio Mix),-,14,3,,,,
82,-,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),-,12,5,,,,
83,-,DJ Smurf & Ghostproducer,My Annaconda Likes Big Bots,-,83,1,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,25,,,,
85,down,Purple Disco Machine,Dished (Male Stripper),31,2,109,,,,
86,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,36,,,,
87,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),73,31,46,,,,
88,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,6,25,,,,
89,-,Lady Gee,The Game Is Over,-,7,7,,,,
90,down,Angelina,Bailando (Pop Mix) [Pop Mix],67,4,12,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,20,,,,
92,up,Frankie Knuckles,The Whistle Song,97,15,14,,,,
93,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker) [Extended Mix],-,93,1,,,,
94,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",36,8,14,,,,
95,down,Nicki French,Total Eclipse of The Heart,62,17,14,,,,
96,-,DJ B-SUPREME,Rockabye,-,10,27,,,,
97,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],20,4,3,,,,
98,down,The Chemical Brothers,Setting Sun,89,7,5,,,,
99,down,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),56,31,3,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,2,81,,,,
