Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teyeq,Pull Me Down,1,1,4,,,,
2,up,Trommel,Emoción 5,5,1,21,,,,
3,up,Frenchies,Green Gold,4,1,37,,,,
4,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],7,1,35,,,,
5,up,Hallman,Go from Here,8,3,9,,,,
6,up,Jamiroquai,Virtual Insanity,28,6,25,,,,
7,-,Affkt,Someone in the Sky (feat. Sutja Gutierrez) [Wavekiki Remix],-,7,1,,,,
8,down,Hybrid,Higher Than a Skyscraper (Hybrid Twitch and Sweat Mix),3,3,2,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,59,1,34,,,,
10,up,RuPaul,U Wear It Well (Original Instrumental),16,6,30,,,,
11,up,Marc Romboy & Stephan Bodzin,Triton,45,11,24,,,,
12,up,Ferry Corsten,Sublime (Thrillseekers Remix),14,8,33,,,,
13,up,Norberto Acrisio aka Norbit Housemaster,Search Around,15,9,18,,,,
14,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,12,2,32,,,,
15,-,Sunlounger & Zara,Lost (Chill Version),-,11,2,,,,
16,up,surf mesa,Ily,41,5,13,63,2020-04-19,18,2020-07-12
17,up,Zedd & Katy Perry,365,22,17,14,,,,
18,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),37,7,17,,,,
19,down,AlexZ,Groove Along,9,2,27,,,,
20,-,Galantis,Runaway (U & I),-,8,4,,,,
21,up,Alex Spadoni,Sunset,82,12,13,,,,
22,-,Lime,Your Love (Instrumental),-,22,2,,,,
23,up,Pablo Grimaltos & Edu Samar,Jump the Wall,65,21,10,,,,
24,up,Armin van Buuren & Garibay,Phone Down,36,9,22,,,,
25,up,Vinjay,Danger of Life,64,16,7,,,,
26,up,Topic,Breaking Me (feat. A7S),26,2,6,94,2020-03-01,8,2020-08-16
27,-,Tony Queen,You Have a Problem (Aston Romeo Deep Mix),-,14,6,,,,
28,down,Hybrid,Just for Today,2,2,2,,,,
29,-,Calvin Harris,My Way,-,7,28,,,,
30,up,Technotronic,Pump Up the Jam,74,8,12,,,,
31,-,Deep House,Sensual,-,5,4,,,,
32,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,32,1,,,,
33,up,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),40,10,20,,,,
34,-,Hotschedules,Facetune,-,19,2,,,,
35,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,11,,,,
36,up,Blinding Lights,Blinding Lights,44,3,3,,,,
37,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,17,,,,
38,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,11,,,,
39,down,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),25,25,4,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),32,2,17,,,,
41,-,Mason,Exceeder (Umek & Mike Vale Remix),-,14,5,,,,
42,up,Yilberking & Anny Sepulveda,Guaracha,48,10,8,,,,
43,up,Ace of Base,All That She Wants (Joeysuki Remix),71,4,15,,,,
44,down,Galantis,Peanut Butter Jelly,31,7,15,,,,
45,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),35,8,27,,,,
46,up,The Orb,Toxygene (Fila Brazillia Mix),61,19,7,,,,
47,-,The Brother Foster,Lei Hu,-,26,6,,,,
48,up,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],63,19,11,,,,
49,-,Village People,Y.M.C.A.,-,49,1,,,,
50,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,50,1,,,,
51,-,Daft Punk,One More Time,-,1,21,,,,
52,up,Calvin Harris,Summer (Extended Mix),78,7,21,,,,
53,-,Maxima,Maxima Overture,-,21,7,,,,
54,down,Danny McCarthy & DJ Dollz,Mesmerize,46,19,3,,,,
55,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,9,,,,
56,down,Avalon & Logical,Outer Limit,33,8,10,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,7,28,,,,
58,-,Zhi-Vago,Celebrate (The Love),-,58,1,,,,
59,-,Daft Punk,Around the World,-,4,35,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,13,,,,
61,down,KSHMR,My Best Life (feat. Mike Waters),24,7,18,,,,
62,down,SaraoMusic,Deconstructing Robots,51,13,16,,,,
63,-,Marshall Jefferson & Solardo,Move Your Body,-,63,4,,,,
64,down,Azúcar Moreno,No Me Digas Adiós,50,29,3,,,,
65,-,ChAnGeR,Dusty,-,10,17,,,,
66,-,Staniz,Waves (Remix),-,6,16,,,,
67,-,"Zedd, Maren Morris & Grey",The Middle,-,12,14,,,,
68,up,Argonaut & Wasp,Heart Breaks In Bloom,86,29,16,,,,
69,down,Marcus Intalex,Celestial Navigation (feat. S.P.Y.),67,43,3,,,,
70,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,17,,,,
71,down,Regard,Ride It,11,1,37,57,2019-10-06,13,2019-11-10
72,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,1,,,,
73,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,12,11,,,,
74,-,Fatboy Slim,Weapon of Choice,-,5,1,,,,
75,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,19,6,,,,
76,-,Coflo,Dois Mestres (feat. Mestre Acordeon & Mestre Recruta),-,76,1,,,,
77,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),13,13,2,,,,
78,-,Calvin Harris,Open Wide (feat. Big Sean),-,1,5,,,,
79,-,The Beloved,Sweet Harmony,-,5,25,,,,
80,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,4,34,,,,
81,down,Jamiroquai,Alright (Full Length Version),68,35,5,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,12,,,,
83,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,20,,,,
84,-,Daft Punk,Digital Love,-,13,2,,,,
85,-,Jamiroquai,Too Young to Die,-,71,5,,,,
86,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,2,7,,,,
87,up,Regard & Raye,Secrets,88,13,5,84,2020-06-14,62,2020-06-28
88,down,Trans-X,Living On Video (Dub Mix),73,17,7,,,,
89,-,Apparat,Arcadia (Video Edit),-,79,2,,,,
90,-,Galantis,No Money,-,4,15,,,,
91,-,Deep East Music,Stockholm Bumps,-,51,3,,,,
92,-,Derun,Kordelio,-,92,1,,,,
93,-,German Brigante,Marimba,-,12,9,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,9,,,,
95,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,8,26,,,,
96,-,Martin Garrix,Don't Look Down (feat. Usher),-,96,1,,,,
97,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),89,20,17,,,,
98,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,35,3,,,,
99,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,2,25,,,,
