Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trommel,Emoción 5,6,1,54,,,,
2,up,Frenchies,Green Gold,4,1,70,,,,
3,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),22,2,6,,,,
4,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],7,1,68,,,,
5,up,TheFatRat,Unity,33,2,6,,,,
6,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,18,2,54,,,,
7,down,DJ Suede The Remix God,O'reilly (Remix),2,1,10,81,2021-05-02,29,2021-05-16
8,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),9,2,7,,,,
9,down,Block & Crown,Respect,3,1,8,,,,
10,up,Toot,If or Not,12,6,45,,,,
11,-,AlexZ,Groove Along,-,2,59,,,,
12,up,Galantis,Runaway (U & I),98,8,19,,,,
13,-,Tommy Glasses,Another Day,-,11,2,,,,
14,up,Grupo Reacción,Déjate Querer,21,14,7,,,,
15,-,Colour Vision,Piña Colada,-,15,11,,,,
16,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),25,8,53,,,,
17,up,Yilberking & Anny Sepulveda,Guaracha,28,10,39,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,1,41,,,,
19,-,KSHMR,My Best Life (feat. Mike Waters),-,7,41,,,,
20,up,RuPaul,U Wear It Well (Original Instrumental),44,6,62,,,,
21,up,John Paul Young,Love Is In the Air,82,2,42,,,,
22,up,Jamiroquai,Virtual Insanity,41,6,54,,,,
23,up,Queen B & Lee Wilson,Nobody Else,31,2,4,,,,
24,-,Deorro & Chris Brown,Five More Hours,-,10,14,,,,
25,-,Alex Spadoni,Sunset,-,12,24,,,,
26,-,JEFFK,Looking For (feat. Miss Autmn Leaves) [Michael Ford Remix],-,26,1,,,,
27,-,Block & Crown & Martina Budde,Let's Celebrate,-,6,6,,,,
28,-,David Guetta & Sia,Let's Love,-,6,25,84,2020-11-22,81,2020-11-29
29,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),39,8,60,,,,
30,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),24,8,16,,,,
31,up,Madleen Kane,You and I,92,5,3,,,,
32,-,Hybrid,Dogstar,-,5,22,,,,
33,-,Destination,Move On Up,-,33,1,,,,
34,up,Right Said Fred,I'm Too Sexy,97,1,44,,,,
35,-,Trans-X,Living On Video (Dub Mix),-,17,26,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,88,3,28,,,,
37,up,Mason,Exceeder (Umek & Mike Vale Remix),48,14,38,,,,
38,-,TheFatRat,Monody (feat. Laura Brehm),-,7,3,,,,
39,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,26,,,,
40,-,Staniz,Waves (Remix),-,6,31,,,,
41,down,ChAnGeR,Dusty,40,10,32,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),61,2,48,,,,
43,-,Secret Value Orchestra,Hold On,-,43,1,,,,
44,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,3,6,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,38,,,,
46,down,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),37,7,36,,,,
47,up,Danny Jones,News Today,70,19,4,,,,
48,up,Kimokawa,Just The Way You Are ( Bruno Mars ),50,8,33,,,,
49,down,Oliver Holmes,Damn Hot,5,3,9,,,,
50,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,26,,,,
51,-,Les Bisous,Everybody Dancin',-,4,2,,,,
52,down,Topic,Breaking Me (feat. A7S),34,2,39,94,2020-03-01,8,2020-08-16
53,up,SaraoMusic,Deconstructing Robots,65,13,32,,,,
54,-,Le Click,Tonight Is the Night,-,54,1,,,,
55,down,Darude,Sandstorm (Radio Edit),23,16,3,,,,
56,-,Marshmello,Silence (feat. Khalid),-,46,5,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,3,25,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,94,12,21,,,,
59,-,Cesária Evora,Carnaval de São Vicente (Body & Soul Vocal Mix By François K. & Joe Claussell),-,59,2,,,,
60,up,Timmy T.,One More Try,75,15,28,,,,
61,-,Calvin Harris,Summer (Extended Mix),-,7,42,,,,
62,down,Ann Lee,2 Times (Original Extended Version),27,5,3,,,,
63,-,Boys Town Gang,Can't Take My Eyes Off You,-,40,7,,,,
64,up,Norberto Acrisio aka Norbit Housemaster,Search Around,73,9,31,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,48,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,2,35,,,,
67,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),52,24,22,,,,
68,down,Martin Solveig & Dragonette,Hello,59,1,20,,,,
69,-,Mandingo,Universe II (Melchior Productions Ltd Remix),-,69,1,,,,
70,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),85,20,36,,,,
71,-,Yiyo Sarante,Sin Esencia,-,13,45,,,,
72,down,Daft Punk,One More Time / Aerodynamic,46,8,49,,,,
73,-,Pulsedriver,Set U Free (Extended Mix),-,73,1,,,,
74,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,22,,,,
75,down,Galantis,Peanut Butter Jelly,38,7,30,,,,
76,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),100,4,55,,,,
77,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,20,,,,
78,-,Ceramic Hello,Im / Ex,-,67,1,,,,
79,-,Röyksopp,Eple,-,19,10,,,,
80,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,8,1,32,,,,
81,-,Minerva,2U,-,24,18,,,,
82,-,Nightcrawlers,Surrender Your Love (feat. John Reid) [MK Dub Mix],-,82,1,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,1,42,40,2019-10-06,40,2019-10-06
84,up,Blinding Lights,Blinding Lights,84,3,36,,,,
85,-,Flowchart,Here's Where the Story Ends,-,8,6,,,,
86,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,30,,,,
87,down,Daft Punk,One More Time,1,1,31,,,,
88,-,All Saints,Pure Shores,-,21,25,,,,
89,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],68,2,25,,,,
90,-,Le Click,Tonight Is the Night,-,22,27,,,,
