Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Solveig & Dragonette,Hello,13,1,71,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,92,,,,
3,up,Rebeca,Prefiero Ser Su Amante,7,1,5,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),4,1,68,81,2021-05-02,29,2021-05-16
5,up,Fake Blood,I Think I Like It,82,5,8,,,,
6,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,6,1,,,,
7,up,Regard,Ride It,8,1,120,57,2019-10-06,13,2019-11-10
8,-,Tobu,Higher,-,6,1,,,,
9,up,Right Said Fred,I'm Too Sexy,54,1,84,,,,
10,up,dvine,It’s a Feeling,31,10,2,,,,
11,up,Matt Sassari,Give It to Me,12,1,4,,,,
12,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,30,,,,
13,up,Avicii,Wake Me Up (Avicii By Avicii),30,4,3,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,2,70,,,,
15,down,Purple Disco Machine,Dished (Male Stripper),2,2,97,,,,
16,-,Omid Shabbeh,My Happy Climax,-,5,1,,,,
17,-,Wookie & Eliza Doolittle,The Hype (Wideboy Club Mix),-,8,17,,,,
18,down,Frenchies,Green Gold,5,1,139,,,,
19,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],9,1,137,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,76,1,69,,,,
21,-,The Wookies,Patrick Millah,-,21,5,,,,
22,up,Deorro,Five Hours,59,3,11,,,,
23,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,1,,,,
24,-,Van Bellen,Let Me Take You (On a Journey) [Sebastien Leger Remix],-,18,7,,,,
25,-,Frankie Knuckles,The Whistle Song,-,15,9,,,,
26,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),24,5,39,,,,
27,up,Mikael Manvelyan,Midnight City,42,17,6,,,,
28,down,LP,Lost on You,3,3,20,,,,
29,-,Drake,Falling Back,-,26,1,,,,
30,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,7,1,,,,
31,-,Topic,Breaking Me (feat. A7S),-,2,87,94,2020-03-01,8,2020-08-16
32,up,Daft Punk,One More Time,48,1,49,,,,
33,up,Black Machine,How Gee,39,6,65,,,,
34,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,4,7,,,,
35,up,Iio,Rapture (Treasure Chest Full Remix),87,7,7,,,,
36,up,The Beloved,Sweet Harmony (Edit),66,5,8,,,,
37,-,DJ B-SUPREME,Rockabye,-,10,25,,,,
38,down,Hercules & Love Affair,Blind,27,10,16,,,,
39,-,LF SYSTEM,Afraid To Feel,-,6,1,,,,
40,down,Brian Reaver,Le Chat,32,5,9,,,,
41,up,Carolina Marquez,Mas Musica (Remixed Radio Edit),71,41,4,,,,
42,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,11,3,,,,
43,up,Technotronic,Pump Up the Jam,79,8,17,,,,
44,-,Cadency,Unbroken,-,44,1,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,14,10,,,,
46,-,The Tamperer,Feel It (feat. Maya),-,36,2,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],19,6,10,,,,
48,up,Amii Stewart,Knock On Wood,56,26,4,,,,
49,-,Calvin Harris,My Way,-,7,81,,,,
50,down,Lost Frequencies & James Arthur,Questions,29,29,2,,,,
51,-,Krafty Kuts & Dynamite MC,Impact,-,31,1,,,,
52,-,Stardust,Music Sounds Better with You,-,52,4,,,,
53,-,Nicki French,Total Eclipse of The Heart,-,17,2,,,,
54,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,17,,,,
55,-,Conjunto Invensible,La Bamba,-,21,4,,,,
56,-,Croucher,Reflection,-,13,9,,,,
57,up,Avalon & Logical,Outer Limit,94,8,82,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,19,,,,
59,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,4,69,,,,
60,-,Razihel,Corazon Espinado,-,60,1,,,,
61,up,Tapps,My Forbidden Lover,77,18,22,,,,
62,-,Calvin Harris,Summer,-,6,42,,,,
63,down,Loud Luxury,Body (feat. brando),43,5,27,,,,
64,-,Real McCoy,Run Away,-,18,8,,,,
65,-,Dj Snail,Electro Mood,-,8,2,,,,
66,-,Biscits,Wait A Minute (Extended Mix),-,24,8,,,,
67,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],10,2,54,,,,
68,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,17,2,122,,,,
69,-,Regard & Raye,Secrets,-,13,19,84,2020-06-14,62,2020-06-28
70,-,Ex Primos,Vapor,-,70,1,,,,
71,-,Stereo MC's,Step It Up,-,4,26,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),72,12,17,,,,
73,down,Max Frost,Good Morning (Just Kiddin Remix),49,21,17,,,,
74,-,Daft Punk,Around the World (Radio Edit),-,35,4,,,,
75,-,Melting Pot,Melting Pot,-,9,3,,,,
76,-,Le Click,Tonight Is the Night,-,22,46,,,,
77,-,Marshmello & Bastille,Happier,-,4,77,74,2019-10-06,74,2019-10-06
78,-,GRUPO PIROPO,Delicia,-,78,2,,,,
79,-,Stephan F,Astral (Radio Edit),-,77,1,,,,
80,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,41,,,,
81,-,LCD Soundsystem,I Can Change,-,4,25,,,,
82,-,Sim0nimo,Innervision,-,82,1,,,,
83,-,Kygo,Firestone (Mixed),-,4,14,,,,
84,-,"Lodato, Joseph Duveen & Jaclyn Walker",Breathe Again (Lodato Remix),-,10,2,,,,
85,down,La Humildad De La Musica Norteña,Huapango Amor Ranchero,60,1,2,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,1,21,,,,
87,-,Farid Dilavarli,Don't,-,13,1,,,,
88,-,DJ Alexis Freites,Baila Conmigo (Original Mix),-,88,1,,,,
89,-,elSigno,I Was Made for Loving' You,-,89,1,,,,
90,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,22,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates) [Extended Mix],-,43,1,,,,
92,-,The Chemical Brothers,Block Rockin' Beats,-,7,7,,,,
93,-,O-Zone,Dragostea Din Tei,-,14,1,,,,
94,-,Coldplay,A Sky Full of Stars,-,4,8,,,,
95,-,Foals,In Degrees (Purple Disco Machine Remix),-,1,32,,,,
96,down,La Bouche,Sweet Dreams,85,13,9,,,,
97,down,Luude,Down Under (feat. Colin Hay),6,6,9,,,,
98,-,"David Isaac Feldstein, Marc Ferrari & Scott Nickoley",Used to Be,-,98,1,,,,
99,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,19,,,,
100,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,27,7,,,,
