Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,23,81,2021-05-02,29,2021-05-16
2,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),8,2,18,,,,
3,-,Martin Solveig,Hello,-,3,2,,,,
4,up,Afterman,La Tequila (JL & Afterman Remix),21,1,11,,,,
5,up,Frenchies,Green Gold,6,1,83,,,,
6,down,Trommel,Emoción 5,2,1,67,,,,
7,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),7,2,18,,,,
8,down,Block & Crown,Respect,5,1,19,,,,
9,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],9,1,81,,,,
10,up,Queen B & Lee Wilson,Nobody Else,17,2,14,,,,
11,up,AlexZ,Groove Along,11,2,71,,,,
12,down,TheFatRat,Unity,4,2,17,,,,
13,-,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],-,10,7,,,,
14,up,Black Machine,How Gee,54,6,20,,,,
15,-,Martin Solveig & Dragonette,Hello,-,1,21,,,,
16,up,David Tavaré,Summerlove,35,16,7,,,,
17,up,BugZzy,Dont Start Now (Remix),22,6,17,,,,
18,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,15,1,44,,,,
19,-,Nile Rodgers & Chic,Sober (feat. Craig David & Stefflon Don),-,3,1,,,,
20,up,John Paul Young,Love Is In the Air,26,2,54,,,,
21,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),14,8,73,,,,
22,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),92,8,66,,,,
23,up,Tapps,My Forbidden Lover (306 Remix),53,17,6,,,,
24,-,Alex Spadoni,Sunset,-,12,27,,,,
25,down,Darude,Sandstorm,23,23,6,,,,
26,-,Mint Royale,Show Me (feat. Posdnuos),-,8,28,,,,
27,down,Jamiroquai,Virtual Insanity,12,6,63,,,,
28,-,Queen B & Lee Wilson,Nobody Else (Extended Mix),-,1,5,,,,
29,-,Galantis,Runaway (U & I),-,8,25,,,,
30,down,Ann Lee,2 Times (Original Extended Version),13,5,10,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,47,,,,
32,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,28,2,66,,,,
33,-,Pepe Mogt,Whisper,-,33,1,,,,
34,-,Staniz,Waves (Remix),-,6,37,,,,
35,up,Pulsedriver,Beat Bangs!!! (Tune up! Edit),78,33,12,,,,
36,down,Calvin Harris,Summer (Extended Mix),31,7,51,,,,
37,-,Regard & RAYE,Secrets,-,18,1,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),44,2,58,,,,
39,-,Kadoc,The Nighttrain,-,39,1,,,,
40,down,Purple Disco Machine,Dished (Male Stripper),30,2,54,,,,
41,up,Toot,If or Not,52,6,54,,,,
42,-,Bassheads,Is There Anybody Out There?,-,42,1,,,,
43,up,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),86,43,7,,,,
44,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),40,14,34,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,60,,,,
46,down,Daft Punk,One More Time / Aerodynamic,38,8,60,,,,
47,up,Frenchies,Where Is Lisbon?,80,47,13,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,3,29,,,,
49,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,41,9,,,,
50,down,ATB,9 Pm - Till I Come,37,16,8,,,,
51,down,Right Said Fred,I'm Too Sexy,27,1,52,,,,
52,up,Donna Summer,She Works Hard for the Money (Live),57,22,11,,,,
53,-,Regard,Ride It,-,1,71,57,2019-10-06,13,2019-11-10
54,-,Röyksopp,Eple,-,19,12,,,,
55,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,16,,,,
56,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,25,,,,
57,-,Lady Gee,The Game Is Over,-,7,2,,,,
58,up,surf mesa,Ily,62,5,52,63,2020-04-19,18,2020-07-12
59,down,Daft Punk,Around the World,46,4,69,,,,
60,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,32,1,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),42,24,29,,,,
62,-,Armin van Buuren & Garibay,Phone Down,-,9,55,,,,
63,-,Timmy T.,One More Try,-,15,34,,,,
64,-,Galantis,Runaway (U & I) [Kaskade Remix],-,19,2,,,,
65,down,Blinding Lights,Blinding Lights,18,3,49,,,,
66,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,12,,,,
67,-,Charly Black,Gyal You a Party Animal,-,42,5,,,,
68,down,Break,Duck For Cover,39,18,28,,,,
69,down,Le Click,Tonight Is the Night,32,22,30,,,,
70,-,Tobu & Itro,Sunburst,-,70,1,,,,
71,-,Le Jad,Scratch Drumming Tools,-,12,6,,,,
72,-,Amadeus Vs. Aly & Fila,A Dream of Peace (Original Mix),-,72,1,,,,
73,-,Hannah Wants & Kevin Knapp,Call Me (Mixed) [Carl Cox Remix - Tr530],-,73,1,,,,
74,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],41,2,32,,,,
75,-,Carlos Perez,Las Manos Quietas (Unplugged),-,58,2,,,,
76,down,SaraoMusic,Deconstructing Robots,65,13,42,,,,
77,-,Zaa & Brendan Cleary,Hear Me Tonight (feat. Beat FM),-,77,3,,,,
78,-,Lindy Botha,Equilibrium,-,22,1,,,,
79,-,Aba & Simonsen,El Gato Negro (Club Mix),-,19,1,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,9,26,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,14,,,,
82,down,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",66,66,4,,,,
83,down,LiQWYD,Whenever,64,4,6,,,,
