Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,0,57,2019-10-06,13,2019-11-10
2,up,Joel Corry,Sorry,2,2,0,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,0,40,2019-10-06,40,2019-10-06
4,up,Sigala & Becky Hill,Wish You Well,6,4,0,,,,
5,down,Sofi Tukker & Bomba Estéreo,Playa Grande,4,2,0,,,,
6,up,Purple Disco Machine,Dished (Male Stripper),7,2,0,,,,
7,up,Marshmello & Bastille,Happier,16,4,0,74,2019-10-06,74,2019-10-06
8,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,0,,,,
9,up,Daft Punk,One More Time,52,1,0,,,,
10,up,Alan Walker,Faded,26,10,0,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,8,0,,,,
12,-,Janieck,Does It Matter,-,5,0,,,,
13,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,0,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,4,0,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,2,0,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,7,0,,,,
17,down,Alan Walker,Alone,12,12,0,,,,
18,up,David Guetta & Sia,Flames,24,2,0,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,59,12,0,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,15,0,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Original),38,2,0,,,,
22,-,The Beloved,Sweet Harmony,-,5,0,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),63,12,0,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),42,22,0,,,,
25,-,Galantis,No Money,-,4,0,,,,
26,up,Kungs,I Feel So Bad (feat. Ephemerals),39,26,0,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,23,0,,,,
28,-,Calvin Harris,My Way,-,7,0,,,,
29,up,Technotronic,Pump Up the Jam,30,8,0,,,,
30,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,0,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,13,0,,,,
32,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,32,0,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,5,0,,,,
34,up,Information Society,What's on Your Mind (Pure Energy),40,23,0,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,14,0,,,,
36,-,Swedish House Mafia,One,-,23,0,,,,
37,-,Huw Williams,Viva La Resolution,-,27,0,,,,
38,up,Lomeli Mix,Fly with Me (Ian Coleen Version),77,38,0,,,,
39,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,39,0,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,18,0,,,,
41,down,David Guetta,Stay (Don't Go Away) [feat. Raye],35,3,0,,,,
42,down,Martin Solveig & Dragonette,Hello,22,1,0,,,,
43,-,Aaron Smith,Dancin (feat. Luvli) [Füchse Remix],-,13,0,,,,
44,-,WestVibe Studios,Melbourne,-,10,0,,,,
45,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,0,,,,
46,up,Alice Deejay,Better Off Alone,65,27,0,,,,
47,-,Daft Punk,One More Time / Aerodynamic,-,8,0,,,,
48,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,0,,,,
49,down,Galantis,Peanut Butter Jelly,11,7,0,,,,
50,down,The Flirts,Danger,43,30,0,,,,
51,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,14,0,,,,
52,down,re:lounge,Careless Whisper (Smooth Chill Out Mix),29,26,0,,,,
53,down,Geoxor,Restart,32,5,0,,,,
54,-,Calvin Harris,Feel So Close (Radio Edit),-,48,0,,,,
55,-,Martin Garrix,Animals (Edit),-,24,0,,,,
56,down,Daft Punk,Around the World,34,4,0,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,0,,,,
58,down,Mediks,Original Selecta,25,9,0,,,,
59,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),71,12,0,,,,
60,down,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),18,15,0,,,,
61,-,The Chemical Brothers,The Golden Path,-,10,0,,,,
62,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,0,,,,
63,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),72,10,0,,,,
64,-,James Dymond & Alex M.O.R.P.H.,Horizon (Extended Mix),-,64,0,,,,
65,down,Loud Luxury,Body (feat. brando),62,5,0,,,,
66,-,Snap!,The Power,-,11,0,,,,
67,down,Kungs,Don't You Know (feat. Jamie N Commons),51,35,0,,,,
68,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,19,0,,,,
69,down,"Calvin Harris, Sam Smith",Promises,48,3,0,,,,
70,-,Zedd & Alessia Cara,Stay (Acoustic),-,34,0,,,,
71,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,33,15,0,,,,
72,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],8,8,0,,,,
73,down,Calvin Harris,Blame (feat. John Newman),54,3,0,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,4,0,,,,
75,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,0,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,2,0,,,,
77,down,Sigma,Nobody To Love,27,6,0,,,,
78,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],58,21,0,,,,
79,-,Ccoco,Back and Forth,-,79,0,,,,
80,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,0,,,,
81,-,Martin Garrix,These Are the Times (feat. JRM),-,54,0,,,,
82,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,44,0,,,,
83,-,Ramirez,El Gallinero (A Cappella),-,43,0,,,,
84,-,Alexkid,I Think,-,4,0,,,,
85,down,Safri Duo,Played-A-Live (The Bongo Song),67,38,0,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,0,,,,
87,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,12,0,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,31,0,,,,
89,down,The Chainsmokers & Coldplay,Something Just Like This,83,3,0,,,,
90,-,Duke Dumont & Ebenezer,Inhale,-,22,0,,,,
91,down,Black Machine,How Gee,37,6,0,,,,
