Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,6,1,102,,,,
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],7,1,100,,,,
3,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,11,2,85,,,,
4,up,Daft Punk,One More Time (Short Radio Edit),29,4,15,,,,
5,down,Amphibious Zoo Music,Rock the Party,1,1,2,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,10,3,11,,,,
7,-,Ann Lee,2 Times (Original Extended Version),-,5,16,,,,
8,-,アヴィーチー,Wake Me Up,-,8,1,,,,
9,-,Mateuckx,Box,-,9,1,,,,
10,up,Black Machine,How Gee,44,6,39,,,,
11,-,Toot,If or Not,-,6,66,,,,
12,-,Afrojack,It Goes Like,-,3,2,,,,
13,-,Daft Punk,Digital Love,-,13,8,,,,
14,down,Afterman,La Tequila (JL & Afterman Remix),9,1,29,,,,
15,up,Ikson,Outside,34,12,5,,,,
16,down,Artista Desconocido,Track 2,12,1,15,,,,
17,-,Vectro Electro,Acids & Basses,-,17,7,,,,
18,up,Martin Solveig & Dragonette,Hello,23,1,37,,,,
19,-,No Doubt,Don't Speak,-,12,1,,,,
20,-,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),-,13,5,,,,
21,-,David Tavaré,Summerlove,-,16,11,,,,
22,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,1,,,,
23,-,Darude,Sandstorm,-,23,10,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper,-,2,1,,,,
25,-,Brooklyn Bounce,Born 2 Dance (Music Is My Destiny) [Club Mix],-,25,1,,,,
26,up,Mason,Exceeder (Umek & Mike Vale Remix),38,14,60,,,,
27,-,Barry White,Can't Get Enough of Your Love Baby,-,27,1,,,,
28,up,Regard,Ride It,35,1,87,57,2019-10-06,13,2019-11-10
29,-,Iio,Rapture (Original Extended Mix) [feat. Nadia Ali],-,8,1,,,,
30,down,Calvin Harris,Summer,26,6,23,,,,
31,down,Avalon & Logical,Outer Limit,15,8,62,,,,
32,up,Topic,Breaking Me (feat. A7S),53,2,57,94,2020-03-01,8,2020-08-16
33,-,Autistic Warrior,Nothing but Mammals,-,33,1,,,,
34,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,30,1,,,,
35,-,Ulwhednar,Dual Layer,-,35,1,,,,
36,up,LCD Soundsystem,I Can Change,73,4,4,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,7,16,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,73,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,58,40,2019-10-06,40,2019-10-06
40,up,SaraoMusic,Deconstructing Robots,54,13,59,,,,
41,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,48,,,,
42,down,DJ Suede The Remix God,O'reilly (Remix),14,1,42,81,2021-05-02,29,2021-05-16
43,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,28,,,,
44,-,Otik,Switchways (Zenker Brothers Remix),-,44,1,,,,
45,up,Purple Disco Machine,Dished (Male Stripper),46,2,67,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,66,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,2,62,,,,
48,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,6,,,,
49,down,GusGus,Ladyshave,8,4,9,,,,
50,-,Sonnenkino,ILY (I Love You Baby),-,39,3,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,30,,,,
52,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,1,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,6,,,,
54,down,surf mesa,Ily,31,5,62,63,2020-04-19,18,2020-07-12
55,-,Malaa,Bylina (Bellecour Remix),-,55,1,,,,
56,-,Galantis,No Money,-,4,41,,,,
57,-,Jam & Spoon,Right in the Night,-,57,3,,,,
58,-,Barrio Sabor,Para Olvidarme de Ti,-,1,1,,,,
59,down,Yilberking & Anny Sepulveda,Guaracha,32,10,59,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,7,63,,,,
61,-,D.O.N.S. & Technotronic,Pump up the Jam,-,22,1,,,,
62,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,12,,,,
63,-,Daft Punk,One More Time,-,1,38,,,,
64,-,Daft Punk,Around the World (Radio Edit),-,35,1,,,,
65,-,DJ B-SUPREME,Rockabye,-,10,6,,,,
66,down,D.White,Don't Be Shy (Extended Mix),50,8,10,,,,
67,-,Lemon,Batman (twist),-,67,1,,,,
68,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,62,,,,
69,-,alien bufo,Fairy Dust,-,69,1,,,,
70,down,Iio,Rapture (feat. Nadia Ali),28,13,8,,,,
71,-,Kid Culture,Gotta Help (Mendo Remix) (feat. El Mundo & Satori),-,43,4,,,,
72,-,Zedd & Alessia Cara,Stay,-,5,9,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,48,,,,
74,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,74,1,,,,
75,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,49,1,,,,
76,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,32,3,,,,
