Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,144,81,2021-05-02,29,2021-05-16
2,up,ZERB,Mwaki,3,2,5,,,,
3,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,1,1,,,,
4,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,5,1,60,,,,
5,up,Charlotte Fenna,Ishabi,8,1,5,,,,
6,down,Eliza Rose & Calvin Harris,Body Moving,4,3,12,,,,
7,up,Charlotte de Witte,Overdrive,7,7,2,,,,
8,down,Keray oficial,Salvame RBD,6,2,9,,,,
9,up,Calvin Harris,My Way,69,7,139,,,,
10,-,Underworld & KETTAMA,Fen Violet,-,10,1,,,,
11,up,Peggy Gou,(It Goes Like) Nanana,11,1,24,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,12,44,,,,
13,-,The Bucketheads,The Bomb!,-,13,1,,,,
14,-,Dynasty Beats,Beautiful,-,14,6,,,,
15,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,18,1,72,,,,
16,-,Propellerheads,Velvet Pants,-,7,45,,,,
17,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Kenny Dope Remix],-,17,5,,,,
18,-,Rasmus Faber,Ever After Featuring Emily Mcewan (Samba Reprise) [Samba Reprise],-,18,1,,,,
19,-,Jamiroquai,Space Cowboy (Classic Radio),-,15,5,,,,
20,-,HC Instructor,Psycho Brain,-,17,5,,,,
21,-,Mario y sus Diamantes,Santo Domingo,-,14,5,,,,
22,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,40,,,,
23,-,Luude,Down Under (feat. Colin Hay),-,6,29,,,,
24,-,Jamiroquai,Falling,-,8,3,,,,
25,down,Mijangos,Se Prendio el Cerro,21,4,59,,,,
26,-,Ian Pooley,900 Degrees,-,26,1,,,,
27,-,Loud Luxury,Body (feat. brando),-,5,55,,,,
28,-,Tom Garnett,The Bomb,-,28,3,,,,
29,-,GusGus,Ladyshave,-,4,37,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),2,2,157,,,,
31,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,14,10,,,,
32,-,Shaggy,"Boombastic (7"" Edit)",-,6,14,,,,
33,-,LCD Soundsystem,I Can Change,-,4,60,,,,
34,-,Eric Driven,Breaking News,-,16,5,,,,
35,up,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),70,26,9,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,161,,,,
37,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,88,,,,
38,up,Purple Disco Machine,Dished (Male Stripper),73,2,147,,,,
39,down,2 Unlimited,Get Ready for This,33,12,81,,,,
40,-,Daft Punk,One More Time (Short Radio Edit),-,4,58,,,,
41,-,LaTour,People Are Still Having Sex,-,8,7,,,,
42,up,Kygo,Firestone (Mixed),80,4,63,,,,
43,down,Alice DJ,Better off Alone,9,9,61,,,,
44,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,44,2,,,,
45,-,Roteliuc,Baladas,-,21,5,,,,
46,-,Crackazat,Thank You,-,40,2,,,,
47,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,2,17,,,,
48,-,Daft Punk,Da Funk,-,12,20,,,,
49,down,Dj Mario Andretti,Aventurero,37,10,8,,,,
50,down,Avicii,Wake Me Up (Avicii By Avicii),27,4,70,,,,
51,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,22,13,,,,
52,-,Sofi Tukker & Gorgon City,House Arrest,-,8,64,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,5,54,,,,
54,-,Pete Heller,Big Love,-,3,7,,,,
55,-,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),-,11,11,,,,
56,-,The Chemical Brothers,Galvanize,-,13,9,,,,
57,up,Jose Amnesia,Rockets,86,17,27,,,,
58,-,Technotronic,Pump Up the Jam,-,43,8,,,,
59,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,52,,,,
60,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],54,4,58,,,,
61,down,Alena,Turn It Around,31,13,11,,,,
62,-,Galantis,Peanut Butter Jelly,-,7,39,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,65,1,177,,,,
64,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,64,1,,,,
65,-,Calvin Harris,Summer (Extended Mix),-,7,62,,,,
66,-,Mixbeat Masters,Wake Me Up,-,64,2,,,,
67,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,3,,,,
68,-,La Roux,Bulletproof,-,15,13,,,,
69,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",39,19,53,,,,
70,-,Timo Maas,Help Me (feat. Kelis),-,46,6,,,,
71,-,Imagine Dragons,Natural,-,55,2,,,,
72,down,King of Bass,Galaxy Dreams,41,41,2,,,,
73,down,Sigma,Nobody To Love,72,6,27,,,,
74,-,Catiso,Back to Reality,-,11,6,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,55,,,,
76,-,Kacey Musgraves,Deeper Well (Mixed),-,76,1,,,,
77,-,In-Grid,Tu es foutu,-,26,35,,,,
78,down,Daft Punk,Around the World,22,4,169,,,,
79,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,35,,,,
80,-,Alice DJ,Better off Alone (Uk Short Cut),-,80,1,,,,
81,down,Black Machine,How Gee,47,6,147,,,,
82,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,15,,,,
83,down,Daft Punk,One More Time,16,1,138,,,,
84,-,La Roux & Chromeo,Discoproof,-,32,6,,,,
85,-,RASMUS FABER,Ever After,-,15,3,,,,
86,-,Just Kiddin,Time Alone,-,86,1,,,,
87,-,Leonce,The Hotline,-,87,1,,,,
88,-,TOWA TEI,Obrigado,-,11,9,,,,
89,-,NG99,Edicion especial,-,89,1,,,,
90,down,Le Click,Tonight Is the Night,75,22,71,,,,
91,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Puras Perras),-,26,14,,,,
92,down,Renan' Officiel,Lipps Inc Funky Town,68,25,6,,,,
93,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,19,,,,
94,-,Technotronic,Megamix (Radio Version),-,42,2,,,,
95,-,Gigi D'Agostino,L'Amour Toujours,-,9,11,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,66,,,,
97,down,Regard,Ride It,19,1,200,57,2019-10-06,13,2019-11-10
98,-,Nicki French,Total Eclipse of The Heart,-,17,50,,,,
99,-,Sofi Tukker,Baby I'm a Queen,-,99,1,,,,
100,-,Don Diablo,Cutting Shapes,-,49,2,,,,
