Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,145,81,2021-05-02,29,2021-05-16
2,up,Charlotte Fenna,Ishabi,5,1,6,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,1,2,,,,
4,up,Peggy Gou,(It Goes Like) Nanana,11,1,25,,,,
5,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,4,1,61,,,,
6,up,Keray oficial,Salvame RBD,8,2,10,,,,
7,down,ZERB,Mwaki,2,2,6,,,,
8,down,Eliza Rose & Calvin Harris,Body Moving,6,3,13,,,,
9,-,Avicii,Wake Me Up (Avicii Speed Remix) [feat. Aloe Blacc],-,9,1,,,,
10,-,Cyril,Stumblin' In,-,2,4,,,,
11,-,Lords of Acid,Am I Sexy?,-,11,11,,,,
12,-,Romy,She's On My Mind,-,12,2,,,,
13,up,The Chemical Brothers,Galvanize,56,13,10,,,,
14,up,Mijangos,Se Prendio el Cerro,25,4,60,,,,
15,down,Charlotte de Witte,Overdrive,7,7,3,,,,
16,up,Black Machine,How Gee,81,6,148,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,63,1,178,,,,
18,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,15,1,73,,,,
19,-,Double You,Please Don't Go,-,15,17,,,,
20,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
21,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,21,14,,,,
22,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,25,,,,
23,-,Technotronic,Pump up the Jam (Radio Edit),-,23,8,,,,
24,down,Mario y sus Diamantes,Santo Domingo,21,14,6,,,,
25,up,Renan' Officiel,Lipps Inc Funky Town,92,25,7,,,,
26,up,Daft Punk,One More Time,83,1,139,,,,
27,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,15,,,,
28,up,Sofi Tukker & Gorgon City,House Arrest,52,8,65,,,,
29,-,BamBam,Never gonna let you go,-,29,1,,,,
30,-,Mint Royale,Show Me (feat. Posdnuos),-,8,48,,,,
31,up,Regard,Ride It,97,1,201,57,2019-10-06,13,2019-11-10
32,up,2 Unlimited,Get Ready for This,39,12,82,,,,
33,-,Charli XCX,Von dutch,-,33,1,,,,
34,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],60,4,59,,,,
35,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,21,5,,,,
36,-,Alan Walker,Faded,-,10,17,,,,
37,-,Snap!,"The Power (7"" Version)",-,24,7,,,,
38,up,Avicii,Wake Me Up (Avicii By Avicii),50,4,71,,,,
39,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,165,,,,
40,up,Kygo,Firestone (Mixed),42,4,64,,,,
41,up,Alena,Turn It Around,61,13,12,,,,
42,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,63,,,,
43,-,Avicii,The Nights (Avicii by Avicii),-,13,16,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),30,2,158,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,137,,,,
46,up,Dirty Vegas,Days Go By (2001 Acoustic),79,9,36,,,,
47,up,Nicki French,Total Eclipse of The Heart,98,17,51,,,,
48,-,Zedd,Clarity (feat. Foxes),-,2,6,,,,
49,-,Martin Solveig & Dragonette,Hello,-,1,140,,,,
50,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,18,,,,
51,-,Daft Punk,Digital Love,-,13,20,,,,
52,-,Regard & Raye,Secrets,-,13,74,84,2020-06-14,62,2020-06-28
53,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,26,,,,
54,-,Ruddy,Pierdo la Razón,-,28,5,,,,
55,up,Calvin Harris & Sam Smith,Desire (Calvin Harris VIP Mix),55,11,12,,,,
56,-,Topic,Breaking Me (feat. A7S),-,2,119,94,2020-03-01,8,2020-08-16
57,-,Way Out West,The Gift (feat. Joanna Law) [Radio Edit],-,7,11,,,,
58,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,62,,,,
59,-,La Internacional Sonora Show,Escandalo,-,1,37,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,3,107,,,,
61,up,Catiso,Back to Reality,74,11,7,,,,
62,down,LCD Soundsystem,I Can Change,33,4,61,,,,
63,-,Alan Walker,Alone,-,12,9,,,,
64,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,23,,,,
65,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,21,,,,
66,up,Le Click,Tonight Is the Night,90,22,72,,,,
67,-,Celia Cruz,Cao Cao Mani Picao,-,67,1,,,,
68,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",69,19,54,,,,
69,down,Alice DJ,Better off Alone,43,9,62,,,,
70,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,32,10,,,,
71,-,KnightTheProducer!,O'reilly Auto Parts,-,4,28,,,,
72,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,22,,,,
73,-,HVRDVR,Love It,-,73,1,,,,
74,-,Crystal Castles,Untrust Us,-,74,1,,,,
75,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,132,,,,
76,-,Otto Knows,Million Voices (Radio Edit),-,14,9,,,,
77,-,Culture Beat,Mr. Vain,-,37,9,,,,
78,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,41,,,,
79,-,Ice MC,Think About the Way,-,3,4,,,,
80,-,Sofi Tukker,Drinkee (Radio Edit),-,24,5,,,,
81,down,In-Grid,Tu es foutu,77,26,36,,,,
82,down,Daft Punk,Around the World,78,4,170,,,,
83,-,Thalía,Amor a la Mexicana,-,15,13,,,,
84,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,18,13,,,,
85,-,Leftfield,Open Up (Radio Edit),-,85,1,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,99,,,,
