Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Way Out West,A Sheltered Place,3,1,17,,,,
2,up,Way Out West,Lullaby Horizon,2,1,17,,,,
3,down,Way Out West,Tuesday Maybe,1,1,17,,,,
4,-,Hallman,Go from Here,-,3,1,,,,
5,up,Regard,Ride It,8,1,29,57,2019-10-06,13,2019-11-10
6,up,surf mesa,Ily,6,5,5,63,2020-04-19,18,2020-07-12
7,down,Trommel,Emoción 5,4,1,13,,,,
8,down,Frenchies,Green Gold,5,1,29,,,,
9,up,Fred V & Grafix,Long Distance,11,9,3,,,,
10,up,AlexZ,Groove Along,29,2,19,,,,
11,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],10,1,27,,,,
12,up,Sofi Tukker & Bomba Estéreo,Playa Grande,32,2,13,,,,
13,down,Steve Anderson,SAturn 2014 (Shingo Nakamura Remix),9,9,3,,,,
14,up,Norberto Acrisio aka Norbit Housemaster,Search Around,81,9,11,,,,
15,down,RuPaul,U Wear It Well (Original Instrumental),14,6,22,,,,
16,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,20,2,24,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,18,,,,
18,down,Ferry Corsten,Sublime (Thrillseekers Remix),13,8,25,,,,
19,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,10,8,,,,
20,-,Armin van Buuren & Garibay,Phone Down,-,9,15,,,,
21,-,In-Grid,Tu es Foutu (Radio Edit),-,21,2,,,,
22,-,Sam Padrul,Why Do I Do (Mattanoll Remix) [feat. Jason Gaffner],-,22,1,,,,
23,-,The Shapeshifters,Life Is a Dancefloor (feat. Kimberly Davis),-,23,1,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,28,40,2019-10-06,40,2019-10-06
25,up,Dutty Moonshine,Takin' It Back,69,25,5,,,,
26,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,4,26,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),36,7,7,,,,
28,-,Calvin Harris,Summer (Extended Mix),-,7,16,,,,
29,down,DayFox,Childhood,7,5,6,,,,
30,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,14,,,,
31,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),44,19,21,,,,
32,-,Maxima,Maxima Overture,-,21,6,,,,
33,-,Horse Meat Disco & Kathy Sledge,Falling Deep in Love (Joey Negro Disco Blend),-,20,2,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,2,21,,,,
35,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,6,,,,
36,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,5,,,,
37,up,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],94,29,4,,,,
38,up,Lawrence,Along the Wire (Superpitcher Remix),52,2,18,,,,
39,-,Dimples D.,Sucker DJ (12inch Version),-,37,3,,,,
40,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,64,30,3,,,,
41,down,Avalon & Logical,Outer Limit,30,8,2,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,7,23,,,,
43,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),45,24,3,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,24,,,,
45,up,Yiyo Sarante,Sin Esencia,77,13,17,,,,
46,-,Right Said Fred,I'm Too Sexy,-,1,14,,,,
47,up,Marc Romboy & Stephan Bodzin,Triton,89,11,16,,,,
48,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,12,,,,
49,up,Calvin Harris,My Way,93,7,24,,,,
50,down,Staniz,Waves (Remix),22,6,13,,,,
51,-,Gypsymen,Babarabatiri (Tee's Latin Mix),-,8,19,,,,
52,down,Daft Punk,One More Time,17,1,17,,,,
53,down,Alex Spadoni,Sunset,26,12,7,,,,
54,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,9,,,,
55,-,Charlie Puth,Attention (Acoustic),-,16,4,,,,
56,down,Daft Punk,Around the World,55,4,28,,,,
57,down,Galantis,Peanut Butter Jelly,27,7,9,,,,
58,-,Musique,In the Bush,-,29,2,,,,
59,-,Level 42 & T.C.S.,Lessons In Love,-,40,7,,,,
60,-,Lost In Noise,Heeding the Call,-,60,1,,,,
61,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,26,55,2019-10-27,43,2019-11-03
62,-,All Saints,Pure Shores,-,21,10,,,,
63,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,32,1,,,,
64,-,The Chemical Brothers,Not Another Drugstore,-,64,1,,,,
65,down,Toot,If or Not,25,6,12,,,,
66,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),40,8,19,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,66,1,27,,,,
68,-,Hybrid,Dogstar,-,5,1,,,,
69,down,The Beloved,Sweet Harmony,46,5,19,,,,
70,-,ダン・ハートマン,Instant Replay,-,23,2,,,,
71,down,Jamiroquai,Virtual Insanity,19,6,18,,,,
72,down,Duke Dumont & Ebenezer,Inhale,65,22,2,,,,
73,-,Alan Walker,Fade,-,34,1,,,,
74,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,8,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,4,12,,,,
76,-,Walter Murphy,California Strut,-,11,2,,,,
77,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,49,1,,,,
78,down,Marshmello & Bastille,Happier,24,4,27,74,2019-10-06,74,2019-10-06
79,-,Kygo & Selena Gomez,It Ain't Me,-,23,7,,,,
80,-,Jax Jones,You Don't Know Me (feat. RAYE),-,80,1,,,,
81,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),49,8,21,,,,
82,down,Galantis,No Money,73,4,12,,,,
83,-,Café Society,Somebody to Love,-,15,7,,,,
84,-,Steve Aoki & Reid Stefan,Bring the Funk Back,-,84,1,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,13,,,,
86,-,BugZzy,Dont Start Now (Remix),-,6,1,,,,
87,-,Marshmello,Silence (feat. Khalid),-,46,1,,,,
88,-,James Blake,Retrograde,-,31,1,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,3,16,,,,
90,down,Purple Disco Machine,Dished (Male Stripper),33,2,25,,,,
91,-,Joel Corry,Sorry,-,2,24,,,,
92,-,Josi Chave,9nside (Beat Mix),-,49,2,,,,
93,-,Randomer,Smokin,-,93,1,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),50,2,17,,,,
95,down,Giulia Be,Chiquita Suelta,62,48,9,,,,
96,-,Jamiroquai,Too Young to Die,-,71,3,,,,
97,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,53,3,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,6,,,,
99,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,37,1,,,,
100,-,Rynar Glow,One More Time (BCR Vocal Extended),-,100,1,,,,
