Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,1,1,122,,,,
2,up,8D Tunes,Zombie (8D Audio),20,2,3,,,,
3,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,120,,,,
4,up,Artista Desconocido,Track 4,8,2,26,,,,
5,up,Purple Disco Machine,Dished (Male Stripper),26,2,81,,,,
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,81,,,,
7,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,72,,,,
8,-,LP,Lost on You,-,3,6,,,,
9,-,Frederik Jæger,Dakke Disco,-,9,1,,,,
10,-,Artista Desconocido,Track 3,-,3,26,,,,
11,down,Michael Gray,Push (In the Bush) [Birdee Remix],10,6,4,,,,
12,up,Artista Desconocido,Track 2,62,1,29,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,1,18,,,,
14,up,Daft Punk,Around the World,38,4,97,,,,
15,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,2,,,,
16,-,Andreas Helmle,Shakatack,-,13,1,,,,
17,up,John Paul Young,Love Is In the Air,19,2,81,,,,
18,up,Galantis,Runaway (U & I),49,8,48,,,,
19,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,12,2,105,,,,
20,down,Martin Solveig & Dragonette,Hello,4,1,56,,,,
21,down,Regard,Ride It,7,1,103,57,2019-10-06,13,2019-11-10
22,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,4,1,,,,
23,-,Madonna,Jump (Single Edit),-,23,1,,,,
24,down,DJ Suede The Remix God,O'reilly (Remix),11,1,51,81,2021-05-02,29,2021-05-16
25,-,Moloko,Fun for Me,-,18,7,,,,
26,up,Calvin Harris,Summer,53,6,35,,,,
27,up,ATB,9 PM (Till I Come) [Radio Edit],61,16,18,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,4,29,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,16,,,,
30,up,Alesso & Katy Perry,When I'm Gone,35,4,9,,,,
31,up,Andreirmatrix,"Chão, Chão, Chão",69,16,2,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),63,18,10,,,,
33,-,Inna,Cola Song (feat. J Balvin),-,33,2,,,,
34,up,Blue Boy,Remember Me,56,9,9,,,,
35,-,All Saints,Pure Shores,-,21,31,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),57,2,87,,,,
37,up,Charlie Puth,How Long (Remix) [feat. French Montana],60,18,8,,,,
38,-,Regard & RAYE,Secrets,-,15,20,,,,
39,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,4,,,,
40,-,CeCe Peniston,Finally,-,13,3,,,,
41,-,Loïc Jaminet,You & I (Mixed),-,41,1,,,,
42,up,Loud Luxury,Body (feat. brando),77,5,21,,,,
43,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,51,,,,
44,-,Kaz James & Nick Morgan,Not In Love,-,44,1,,,,
45,up,Gigi D'Agostino,L'amour Toujours,64,5,8,,,,
46,-,Astrix,Sapana (Avalon Remix),-,46,1,,,,
47,-,Naughty By Nature,Hip Hop Hooray,-,5,2,,,,
48,-,Whitney Houston,I'm Every Woman,-,5,14,,,,
49,-,The Chemical Brothers,The Golden Path,-,10,9,,,,
50,-,Olive,You're Not Alone (Radio Edit),-,33,3,,,,
51,-,I See Colors & Robin Vane,Call Me Up,-,51,1,,,,
52,-,Galantis,No Money,-,4,44,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,2,73,,,,
54,-,Iio,Rapture (Treasure Chest Full Remix),-,7,3,,,,
55,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,13,,,,
56,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,10,,,,
57,down,Black Machine,How Gee,44,6,52,,,,
58,up,Culture Beat,Mr. Vain (Original Radio Edit),72,12,8,,,,
59,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,9,,,,
60,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,8,35,,,,
61,-,DB Boulevard,Point of View,-,22,8,,,,
62,up,Max Frost,Good Morning (Just Kiddin Remix),74,21,7,,,,
63,up,surf mesa,Ily,73,5,73,63,2020-04-19,18,2020-07-12
64,-,Mousse T. & Hot 'n' Juicy,Horny '98 (Radio Edit),-,8,2,,,,
65,-,Hercules & Love Affair,Blind,-,10,4,,,,
66,-,Clean Bandit,Tears (feat. Louisa Johnson),-,5,5,,,,
67,-,DJ Antoine,Can't Fight This Feeling,-,19,2,,,,
68,up,Overdrive,Memorias,89,49,4,,,,
69,-,DJ B-SUPREME,Solo,-,23,5,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,8,,,,
71,down,Topic,Breaking Me (feat. A7S),67,2,75,94,2020-03-01,8,2020-08-16
72,-,Melting Pot,Melting Pot,-,9,1,,,,
73,-,Tapps,My Forbidden Lover,-,18,14,,,,
74,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,18,,,,
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,1,,,,
76,up,Le Click,Tonight Is the Night,81,22,41,,,,
77,-,TNN,La Cucamarcha (Radio Mix),-,13,1,,,,
78,-,P. Lion,Happy Children,-,78,1,,,,
79,-,Madleen Kane,You and I,-,5,23,,,,
80,down,Corona,The Rhythm Of The Night,47,17,18,,,,
81,-,Dj Lucian & Geo,Positive Vibes (Radio Edit),-,45,3,,,,
82,-,Vj DjMarco,La Trombetta,-,82,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,16,,,,
84,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,28,,,,
85,-,Pet Shop Boys,West End Girls (Remastered),-,74,3,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,84,,,,
87,-,Bob Sinclar,Cinderella (She Said Her Name) [Meridian Remix],-,87,1,,,,
88,down,D.O.N.S. & Technotronic,Pump up the Jam,71,22,9,,,,
89,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,16,11,,,,
90,-,Stereo MC's,Step It Up,-,4,20,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,15,13,,,,
92,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,24,,,,
93,-,Anturage,Sometimes Love Just Ain't Enough,-,30,3,,,,
94,-,Mila Thomas,I Dont Care (Dantes Remix),-,36,2,,,,
95,-,Split4Head,Split4Head (Trampoline),-,6,1,,,,
96,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,11,,,,
