Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,1,1,133,,,,
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,131,,,,
3,up,Deorro,Five Hours,18,3,5,,,,
4,-,Coldplay,A Sky Full of Stars,-,4,6,,,,
5,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,20,2,116,,,,
6,up,Luude,Down Under (feat. Colin Hay),19,6,3,,,,
7,down,Martin Solveig & Dragonette,Hello,5,1,65,,,,
8,up,Regard,Ride It,29,1,114,57,2019-10-06,13,2019-11-10
9,-,Gunstar Music,Dance (Magic Summer Hit Mix),-,9,3,,,,
10,-,Oziriz & Dura,Smile Pump (Acapella),-,10,5,,,,
11,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,11,1,,,,
12,up,Brian Reaver,Le Chat,26,5,3,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,13,5,,,,
14,up,Topic,Breaking Me (feat. A7S),48,2,83,94,2020-03-01,8,2020-08-16
15,up,Majestic & Boney M.,Rasputin,30,12,14,,,,
16,up,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),69,10,2,,,,
17,up,Mikael Manvelyan,Midnight City,25,17,2,,,,
18,up,Weeks & Co.,Rock Your World,34,16,4,,,,
19,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,4,6,,,,
20,up,Tiësto & KAROL G,Don't Be Shy,39,4,10,,,,
21,-,Crystal Speed,Workin' Day and Night (feat. Frankie Langdon & Paulina Vetrano),-,21,2,,,,
22,down,Max Frost,Good Morning (Just Kiddin Remix),21,21,13,,,,
23,down,Artista Desconocido,Track 3,6,3,35,,,,
24,up,Biscits,Wait A Minute (Extended Mix),41,24,3,,,,
25,-,Toot,If or Not,-,6,89,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,82,,,,
27,-,CeCe Peniston,Finally,-,13,10,,,,
28,-,Crackazat,Waterfalls,-,28,3,,,,
29,-,Detroit Muscle,Live from Elektricity Electro House (Mix 13),-,20,11,,,,
30,-,Dan Hartman,Relight My Fire,-,30,1,,,,
31,-,David Guetta,Flames (feat. Sia),-,18,4,,,,
32,-,Calvin Harris,Summer,-,6,40,,,,
33,up,twenty one pilots,Stressed Out,40,7,2,,,,
34,down,DJ Suede The Remix God,O'reilly (Remix),13,1,62,81,2021-05-02,29,2021-05-16
35,-,Michael Gray,Push (In the Bush) [Birdee Remix],-,6,11,,,,
36,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,12,,,,
37,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,37,1,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,12,26,,,,
39,down,HVRDVR,Feeling Free,3,3,2,,,,
40,-,Daft Punk,Around the World,-,4,105,,,,
41,up,Fake Blood,I Think I Like It,45,5,4,,,,
42,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,42,1,,,,
43,-,Armand Van Helden,The Funk Phenomena,-,1,6,,,,
44,-,Avicii,Hey Brother (Avicii By Avicii),-,44,9,,,,
45,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,1,58,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,8,18,,,,
47,-,Diplo & Miguel,Don’t Forget My Love,-,47,1,,,,
48,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,12,,,,
49,-,Staniz,Waves (Remix),-,6,48,,,,
50,up,Purple Disco Machine,Dished (Male Stripper),64,2,91,,,,
51,-,Corona,The Rhythm Of The Night,-,17,23,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,11,,,,
53,-,Tapps,My Forbidden Lover,-,18,19,,,,
54,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,54,4,,,,
55,-,Circle K,Shut the Fuck Up,-,55,1,,,,
56,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),33,11,11,,,,
57,-,Masterboy,Land of Dreaming,-,57,2,,,,
58,-,MOJI x Crystal Waters,Gypsy Woman,-,58,1,,,,
59,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,31,,,,
60,-,Moby,Porcelain (Above & Beyond Remix),-,11,5,,,,
61,up,Acraze,Do It To It (feat. Cherish),65,17,6,,,,
62,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,62,1,,,,
63,-,Regard & Raye,Secrets,-,13,17,84,2020-06-14,62,2020-06-28
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,87,,,,
65,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),66,31,38,,,,
66,-,Shiralee Coleman & Daniel Tonik,Desire (Sicrea Remix),-,66,1,,,,
67,-,D.O.N.S. & Technotronic,Pump up the Jam,-,22,16,,,,
68,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),27,27,3,,,,
69,-,Gigi D'Agostino,L'amour Toujours,-,5,9,,,,
70,-,Conjunto Invensible,La Bamba,-,21,2,,,,
71,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,7,,,,
72,-,Crystal Waters,Gypsy Woman,-,46,4,,,,
73,up,Right Said Fred,I'm Too Sexy,83,1,79,,,,
74,down,Mateo Senolia,Baldwin (Yoruba Soul Mix),22,10,6,,,,
75,down,The Chemical Brothers,Electronic Battle Weapon 4,67,23,3,,,,
76,-,Way Out West,The Gift (feat. Joanna Law),-,6,3,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,10,9,99,2020-04-05,44,2020-04-12
78,-,DJ B-SUPREME,Symphony,-,10,7,,,,
79,-,DJ Ezequiel Olivera,Kuba,-,13,1,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),55,2,68,,,,
81,-,DJ Viral,Tiktok (Remix),-,2,5,,,,
82,-,DJ B-SUPREME,Problem,-,45,5,,,,
83,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,33,,,,
84,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,20,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,35,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,24,5,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,65,,,,
88,down,Black Machine,How Gee,35,6,61,,,,
89,down,Hercules & Love Affair,Blind,11,10,11,,,,
90,-,Big Mo,Livin' in Spin,-,32,7,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,4,31,,,,
92,down,LCD Soundsystem,I Can Change,4,4,23,,,,
93,-,John Paul Young,Love Is In the Air,-,2,89,,,,
94,down,Artista Desconocido,Track 1,7,1,38,,,,
95,-,Carolina Marquez,Mas Musica (Remixed Radio Edit),-,41,2,,,,
96,-,Bob Sinclar,Cinderella (She Said Her Name) [Meridian Remix],-,87,2,,,,
97,-,Overdrive,Memorias,-,49,5,,,,
98,-,Croucher,Reflection,-,13,8,,,,
99,-,GRUPO PIROPO,Nuestro Pecado,-,48,1,,,,
100,down,Artista Desconocido,Track 4,9,2,35,,,,
