Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,20,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,21,,,,
3,up,Martin Solveig & Dragonette,Hello,5,1,94,,,,
4,up,Rebeca,Prefiero Ser Su Amante,37,1,31,,,,
5,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,12,,,,
6,up,Litm,After Party 3,42,6,10,,,,
7,-,The Chemical Brothers,Block Rockin' Beats,-,7,19,,,,
8,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,8,4,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,4,48,,,,
10,up,Regard,Ride It,18,1,147,57,2019-10-06,13,2019-11-10
11,-,Rozalla,Everybody's Free,-,11,2,,,,
12,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,21,,,,
13,down,Daft Punk,One More Time,10,1,78,,,,
14,-,Daft Punk,Around the World,-,4,123,,,,
15,up,Daft Punk,One More Time (Short Radio Edit),15,4,39,,,,
16,up,Red Roses,Don't Let Me Down (davincii Extended Club Mashup),44,12,12,,,,
17,up,Shakira,Las de la Intuicion (Rox & Taylor Remix),67,7,2,,,,
18,-,Clean Bandit,Tears (feat. Louisa Johnson),-,5,15,,,,
19,up,Micky More & Andy Tee,Do I Do (Instrumental Mix),45,6,2,,,,
20,up,Avicii,Wake Me Up (Avicii By Avicii),48,4,24,,,,
21,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],50,1,157,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,35,1,117,,,,
23,down,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],21,9,2,,,,
24,-,Farid Dilavarli,Don't,-,13,8,,,,
25,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],24,4,14,,,,
26,up,Technotronic,Pump Up the Jam,99,8,42,,,,
27,up,Purple Disco Machine,Dished (Male Stripper),75,2,121,,,,
28,-,NegroSaky,QUITATE LA MASCARA,-,23,2,,,,
29,down,New Order,Blue Monday,3,3,14,,,,
30,-,The Home Of Happy & Alistair Hetherington,Aerodynamic,-,1,3,,,,
31,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,20,,,,
32,-,Daft Punk,Something About Us,-,11,11,,,,
33,up,Dulce,Heridas,76,2,6,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,80,,,,
35,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,20,,,,
36,-,Mila Thomas,I Dont Care (Dantes Remix),-,36,4,,,,
37,up,Gloria Gaynor,I Will Survive,41,14,6,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,5,24,,,,
39,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,26,,,,
40,-,Alessia Cara,Here (Chris Lorenzo Remix),-,14,4,,,,
41,up,Regard & Raye,Secrets,51,13,34,84,2020-06-14,62,2020-06-28
42,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,52,1,31,,,,
43,down,Topic,Breaking Me (feat. A7S),38,2,104,94,2020-03-01,8,2020-08-16
44,-,Gigi D'Agostino,L'amour Toujours,-,5,12,,,,
45,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,15,,,,
46,down,Whigfield,Saturday Night (DJ Ross 2K17 Remix),23,23,5,,,,
47,-,Daft Punk,Digital Love,-,13,10,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,2,12,,,,
49,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),34,10,10,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,104,,,,
51,down,kryptogram,Woman Like You,4,4,2,,,,
52,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,5,,,,
53,up,2 Unlimited,Get Ready for This,81,12,25,,,,
54,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,17,4,,,,
55,-,Robin Schulz,Sugar (feat. Francesco Yates),-,21,4,,,,
56,down,Oliver Tree & Robin Schulz,Miss You,33,6,13,,,,
57,up,Whirlpool Productions,From: Disco To: Disco (Remastered),60,2,15,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,46,3,89,,,,
59,up,"Calvin Harris, Sam Smith",Promises,70,3,60,,,,
60,up,ztb,Titi Me Pregunto,62,17,4,,,,
61,-,DJ Feedo,Down To Business,-,31,5,,,,
62,-,Culture Beat,Mr. Vain (Original Radio Edit),-,12,21,,,,
63,-,Rinôçérôse,Le mobilier,-,12,6,,,,
64,up,Rosali A.,Beggin' (Maneskin Version),65,12,5,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),97,12,29,,,,
66,-,Lello Russo,Traici√≤n,-,24,7,,,,
67,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,8,34,,,,
68,-,Disclosure,Omen (feat. Sam Smith),-,44,3,,,,
69,-,Iio,Rapture (Treasure Chest Full Remix),-,7,13,,,,
70,-,Rosalia,Despechá (1980 Miami Remix),-,61,4,,,,
71,down,X-Press 2,AC/DC (Gangbanger Mix),6,6,5,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,27,2,10,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),11,2,112,,,,
74,-,Klazykeroz,Suave y tierno,-,4,3,,,,
75,-,Black Machine,How Gee,-,6,88,,,,
76,-,Various Artists,Workout & Running 2015 (Continuous DJ Mix),-,30,1,,,,
77,down,Foals,In Degrees (Purple Disco Machine Remix),9,1,39,,,,
78,up,The Beloved,Sweet Harmony (Edit),80,5,14,,,,
79,-,Alice DJ,Better off Alone,-,9,11,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,4,31,,,,
81,up,Blue Boy,Remember Me,85,9,23,,,,
82,-,Kygo,Firestone (Mixed),-,4,31,,,,
83,-,Loud Luxury,Body (feat. brando),-,5,37,,,,
84,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,9,,,,
85,-,Matthew A. Thomas & Ryan Keaton,Wonder,-,85,1,,,,
86,down,Noise Boyz,Raw Moon (Ocean Breeze Mix),40,11,33,,,,
87,-,Cielo,Erotica (Deep In Vogue Mix),-,87,1,,,,
