Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jax Jones & Calum Scott,Whistle,-,1,1,,,,
2,up,Purple Disco Machine,Dished (Male Stripper),2,2,126,,,,
3,up,Martin Solveig & Dragonette,Hello,29,1,99,,,,
4,up,Regard,Ride It,31,1,152,57,2019-10-06,13,2019-11-10
5,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],23,4,24,,,,
6,-,Whitney Houston,I'm Every Woman,-,5,36,,,,
7,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,95,,,,
8,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),93,8,11,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),11,4,43,,,,
10,down,Rebeca,Prefiero Ser Su Amante,1,1,36,,,,
11,-,Martin Garrix,Animals,-,3,3,,,,
12,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,44,5,16,,,,
13,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,13,4,,,,
14,up,Shakira,Las de la Intuicion (Rox & Taylor Remix),18,7,7,,,,
15,up,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],36,15,5,,,,
16,down,Mijangos,Se Prendio el Cerro,10,4,6,,,,
17,-,Daft Punk,Digital Love,-,13,11,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,48,2,14,,,,
19,up,Calvin Harris,My Way,87,7,104,,,,
20,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,6,1,25,,,,
21,down,Switch Disco,REACT,4,3,5,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,2,116,,,,
23,-,GusGus,Ladyshave,-,4,26,,,,
24,down,Gobierno del Estado de Aguascalientes,El Gigante De México,3,3,3,,,,
25,down,Deep East Music,Oil Drum,7,3,5,,,,
26,down,Daft Punk,One More Time,16,1,83,,,,
27,-,Daft Punk,Da Funk,-,14,5,,,,
28,down,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),19,12,4,,,,
29,up,Yoshinori Sunahara,Clipper's Discoteque Break,42,1,6,,,,
30,-,Rinôçérôse,Le mobilier,-,12,7,,,,
31,-,Regard & Raye,Secrets,-,13,37,84,2020-06-14,62,2020-06-28
32,-,The Blaze,EYES,-,5,2,,,,
33,-,Farid Dilavarli,Don't,-,13,9,,,,
34,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",88,8,20,,,,
35,-,Kings of Tomorrow,Finally (Original Extended Mix),-,4,6,,,,
36,down,Black Machine,How Gee,30,6,93,,,,
37,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,32,2,146,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,2,108,,,,
39,down,Rosali A.,Beggin' (Maneskin Version),20,12,10,,,,
40,up,Technotronic,Pump Up the Jam,53,8,46,,,,
41,-,2 Unlimited,Get Ready for This,-,12,28,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,52,3,94,,,,
43,-,Kelly Clarkson,Because of You,-,29,6,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,122,,,,
45,-,In-Grid,Tu es foutu,-,26,17,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,79,40,2019-10-06,40,2019-10-06
47,-,Snap!,Rhythm Is a Dancer,-,11,15,,,,
48,-,Armand Van Helden,The Funk Phenomena,-,1,19,,,,
49,-,Afro Medusa,Pasilda (Knee Deep Club Mix),-,16,1,,,,
50,down,Sofi Tukker & Gorgon City,House Arrest,15,8,31,,,,
51,up,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),58,43,4,,,,
52,-,Le Click,Tonight Is the Night,-,22,52,,,,
53,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,28,,,,
54,-,SAINt JHN,Roses (Imanbek Remix),-,21,2,97,2020-01-12,7,2020-05-10
55,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],37,4,19,,,,
56,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,32,1,,,,
57,-,David Guetta,Gettin Over You (Dubstep Remix),-,10,11,,,,
58,-,The Home Of Happy & Alistair Hetherington,Aerodynamic,-,1,5,,,,
59,-,Klazykeroz,Suave y tierno,-,4,4,,,,
60,up,Lost Frequencies,Are You With Me,79,24,6,,,,
61,up,"Calvin Harris, Sam Smith",Promises,95,3,65,,,,
62,down,Avicii,Wake Me Up (Avicii By Avicii),35,4,29,,,,
63,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,11,,,,
64,up,Amii Stewart,Knock On Wood,97,26,11,,,,
65,-,Galantis,Peanut Butter Jelly,-,7,37,,,,
66,-,Robin Schulz,Sugar (feat. Francesco Yates),-,21,5,,,,
67,-,ニッキー・ミナージュ,Starships,-,4,9,,,,
68,-,James The Cat,The Feelin',-,68,1,,,,
69,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),49,5,59,,,,
70,-,Way Out West,The Gift (feat. Joanna Law),-,6,10,,,,
71,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],92,24,10,,,,
72,-,Audio Bullys,I'M In Love,-,19,10,,,,
73,-,Galantis,No Money,-,26,4,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),68,12,34,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,5,26,,,,
76,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,4,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,82,,,,
78,up,Dulce,Heridas,89,2,10,,,,
79,down,Daft Punk,Around the World,12,4,126,,,,
80,-,Galantis,Runaway (U & I),-,8,56,,,,
81,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,160,,,,
82,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,82,1,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,83,1,,,,
84,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,18,9,,,,
85,-,Lo Fidelity Allstars,Battleflag (Radio Edit),-,51,3,,,,
86,-,Billie Eilish,bury a friend,-,16,2,,,,
87,-,Afrojack,It Goes Like,-,3,8,,,,
88,down,Kygo,Firestone (Mixed),55,4,36,,,,
89,-,TOWA TEI,Obrigado,-,11,1,,,,
90,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve),-,22,3,,,,
91,down,Flo Rida,Club Can't Handle Me (Felguk Remix),17,17,8,,,,
92,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,6,9,,,,
93,-,Vicetone & Tony Igy,Astronomia,-,10,23,99,2020-04-05,44,2020-04-12
94,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,23,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,8,38,,,,
96,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,31,5,,,,
97,-,deadmau5 & The Neptunes,Pomegranate,-,1,24,,,,
98,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),96,10,15,,,,
99,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],67,2,81,,,,
100,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,11,34,,,,
