Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),1,1,3,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper,21,2,26,,,,
3,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),30,1,30,,,,
4,down,Maurino DJ,Sarà perché ti amo,3,3,6,,,,
5,up,Rebeca,Prefiero Ser Su Amante,8,1,58,,,,
6,down,The Home Of Happy & Alistair Hetherington,Aerodynamic,4,1,27,,,,
7,down,DJ Suede The Remix God,O'reilly (Remix),2,1,115,81,2021-05-02,29,2021-05-16
8,up,Marshmello & Tiago PZK,Como Yo :(,10,3,3,,,,
9,-,"Daniel Tomen, Paxxo & Cool 7rack",Pieces (Remix),-,8,3,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),55,2,129,,,,
11,up,Regard,Ride It,12,1,172,57,2019-10-06,13,2019-11-10
12,-,The Beloved,Sweet Harmony (Edit),-,5,20,,,,
13,up,2 Unlimited,Get Ready for This,31,12,49,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
15,-,The Chemical Brothers,The Golden Path,-,10,29,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,1,29,,,,
17,-,LCD Soundsystem,I Can Change,-,4,47,,,,
18,up,Daft Punk,Around the World,34,4,141,,,,
19,-,Poe,Hello (Nevins Electronica Mix),-,10,11,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,129,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,144,,,,
22,-,DJ NikiforoV,Close You Eyes,-,22,5,,,,
23,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,6,,,,
24,down,Gobierno del Estado de Aguascalientes,El Gigante De México,11,3,18,,,,
25,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,25,2,,,,
26,up,Black Machine,How Gee,56,6,114,,,,
27,-,Iio,Rapture (Treasure Chest Full Remix),-,7,16,,,,
28,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,22,2,,,,
29,-,DB Boulevard,Point of View,-,22,12,,,,
30,-,La Internacional Sonora Show,Escandalo,-,1,12,,,,
31,down,Technotronic,Pump Up the Jam,19,8,66,,,,
32,up,Nicki French,Total Eclipse of The Heart,45,17,41,,,,
33,down,Mijangos,Se Prendio el Cerro,13,4,28,,,,
34,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,15,,,,
35,-,Taigher,La Notte (Italoconnection Remix),-,35,1,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,41,,,,
37,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],20,2,100,,,,
38,up,"Lipps, Inc.",Designer Music (Radio Edit),53,7,41,,,,
39,-,Brian Reaver,Le Chat,-,5,32,,,,
40,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,1,174,,,,
41,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],59,4,41,,,,
42,-,Blondie & Edison,Heart of Glass (Radio Edit),-,42,2,,,,
43,down,Daft Punk,One More Time,17,1,105,,,,
44,-,Issey Cross,Bittersweet Goodbye,-,2,1,,,,
45,-,Whitney Houston,I'm Every Woman,-,5,49,,,,
46,up,Chimo Bayo,Así Me Gusta a Mi,78,46,2,,,,
47,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,23,9,,,,
48,-,Carlos Ibarra,El Chubasco,-,48,1,,,,
49,down,"Calvin Harris, Sam Smith",Promises,37,3,84,,,,
50,-,Tapps,My Forbidden Lover,-,18,46,,,,
51,-,Daft Punk,Da Funk,-,12,9,,,,
52,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,2,113,,,,
53,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,25,,,,
54,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),77,5,67,,,,
55,-,Jaydee,Plastic Dreams,-,34,7,,,,
56,-,Workout DJ's,Get Ready for This (Workout Remix),-,33,1,,,,
57,-,In-Grid,Tu es foutu,-,26,23,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,18,,,,
59,down,Terraformers,Out of Time,9,2,26,,,,
60,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,19,31,,,,
61,down,Imagine Dragons,Thunder,50,30,5,,,,
62,-,Topic,Breaking Me (feat. A7S),-,2,111,94,2020-03-01,8,2020-08-16
63,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,43,2,,,,
64,-,Micky More & Andy Tee,Do I Do (Instrumental Mix),-,6,8,,,,
65,down,Safri Duo,Played-A-Live (The Bongo Song),57,38,20,,,,
66,-,The Underdog Project,Saturday Night,-,14,16,,,,
67,-,Calvin Harris,My Way,-,7,113,,,,
68,-,Madleen Kane,You and I,-,5,30,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,15,16,,,,
70,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,53,,,,
71,-,Dulce,Heridas,-,2,22,,,,
72,down,Daft Punk,Infinity Repeating (2013 Demo),66,29,3,,,,
73,down,Martin Solveig & Dragonette,Hello,7,1,120,,,,
74,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,33,,,,
75,down,twenty one pilots,Stressed Out,73,7,6,,,,
76,down,Deep East Music,Oil Drum,44,3,25,,,,
77,-,Dua Lipa,Pretty Please (Masters at Work Remix),-,20,3,,,,
78,up,David Guetta,When Love Takes Over (Blame Remix),80,5,13,,,,
79,-,Ruta Norte,Huapango El Dakota,-,79,1,,,,
80,-,Crystal Waters,Gypsy Woman,-,46,6,,,,
81,-,Vinjay,Danger of Life,-,16,30,,,,
82,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],24,10,38,,,,
83,-,surf mesa,Ily,-,5,93,63,2020-04-19,18,2020-07-12
84,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],15,4,34,,,,
85,down,Sofi Tukker & Gorgon City,House Arrest,22,8,44,,,,
86,-,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),-,10,11,,,,
87,down,Regard & Raye,Secrets,72,13,54,84,2020-06-14,62,2020-06-28
88,down,Snap!,Rhythm Is a Dancer,76,11,30,,,,
89,-,Eric Cartman,Poker Face (South Park Version),-,89,1,,,,
90,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,21,,,,
91,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,8,17,,,,
92,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,8,,,,
93,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,41,1,46,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,45,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,3,,,,
