Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,105,81,2021-05-02,29,2021-05-16
2,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,2,1,17,,,,
3,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,3,1,,,,
4,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,10,,,,
5,up,Daft Punk,One More Time,9,1,95,,,,
6,-,deadmau5 & The Neptunes,Pomegranate,-,1,27,,,,
7,up,Martin Solveig & Dragonette,Hello,69,1,111,,,,
8,up,Kungs,Clap Your Hands,41,2,10,,,,
9,down,Mijangos,Se Prendio el Cerro,7,4,18,,,,
10,-,David Guetta,Gettin Over You (Dubstep Remix),-,10,12,,,,
11,up,Deep East Music,Oil Drum,18,3,17,,,,
12,up,Gobierno del Estado de Aguascalientes,El Gigante De México,13,3,11,,,,
13,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,13,9,,,,
14,down,Terraformers,Out of Time,6,2,16,,,,
15,-,AronChupa,I'm an Albatraoz,-,15,1,,,,
16,-,Daft Punk,Da Funk,-,12,8,,,,
17,-,The Blaze,EYES,-,5,7,,,,
18,-,LCD Soundsystem,I Can Change,-,4,43,,,,
19,-,Oscar G & Ralph Falcon,Dark Beat (Radio Edit),-,17,1,,,,
20,down,Rebeca,Prefiero Ser Su Amante,11,1,48,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,119,,,,
22,-,Split4Head,Split4Head (Trampoline),-,6,6,,,,
23,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],16,4,26,,,,
24,up,Regard,Ride It,75,1,162,57,2019-10-06,13,2019-11-10
25,-,Deorro & Chris Brown,Five More Hours,-,10,29,,,,
26,-,Real McCoy,Run Away,-,18,19,,,,
27,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),27,10,26,,,,
28,-,The Home Of Happy & Alistair Hetherington,Mastering Engineering,-,5,25,,,,
29,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,26,13,,,,
30,-,Daft Punk,Teachers (Extended Mix),-,30,2,,,,
31,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,22,7,,,,
32,down,Kanix,The Lights On!! (Original Mix),17,2,16,,,,
33,-,Sofi Tukker & Gorgon City,House Arrest,-,8,37,,,,
34,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,22,10,,,,
35,-,Shaggy,"Boombastic (7"" Edit)",-,6,8,,,,
36,up,"Calvin Harris, Sam Smith",Promises,42,3,76,,,,
37,-,Audio Bullys,The Things,-,3,11,,,,
38,-,Loud Luxury,Body (feat. brando),-,5,41,,,,
39,up,Rinôçérôse,Le mobilier,66,12,11,,,,
40,-,Lady Gee,The Game Is Over,-,7,13,,,,
41,-,Crystal Speed,Workin' Day and Night (feat. Frankie Langdon & Paulina Vetrano),-,21,6,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,134,,,,
43,down,Technotronic,Pump Up the Jam,37,8,58,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,12,42,,,,
45,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,7,5,,,,
46,up,Nicki French,Total Eclipse of The Heart,83,17,35,,,,
47,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],38,4,32,,,,
48,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,38,,,,
49,down,2 Unlimited,Get Ready for This,24,12,40,,,,
50,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),78,11,7,,,,
51,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,11,,,,
52,-,The Beloved,Sweet Harmony (Edit),-,5,18,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),51,12,39,,,,
54,down,Daft Punk,One More Time (Short Radio Edit),4,4,49,,,,
55,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],39,1,169,,,,
56,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,90,,,,
57,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,23,8,,,,
58,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,31,,,,
59,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),44,1,20,,,,
60,down,Regard & Raye,Secrets,30,13,45,84,2020-06-14,62,2020-06-28
61,down,Switch Disco,REACT,3,3,7,,,,
62,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,61,7,3,,,,
63,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],28,10,29,,,,
64,-,Alexgson,Blue (Eiffel 65 Remix),-,25,16,,,,
65,-,Blue Boy,Remember Me,-,9,27,,,,
66,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",43,19,25,,,,
67,up,Alice DJ,Better off Alone,70,9,24,,,,
68,-,M-Beat,90's Mixup Bangers 2,-,40,2,,,,
69,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,152,,,,
70,-,Daft Punk,Around the World,-,4,134,,,,
71,up,Leveg,Are U Ready 4,86,34,3,,,,
72,-,"Daniel Tomen, Paxxo & Cool 7rack",Pieces (Remix),-,8,1,,,,
73,down,David Guetta,When Love Takes Over (Blame Remix),65,5,8,,,,
74,-,Sigala,Radio,-,36,4,,,,
75,-,Justin Bieber,As Long As You Love Me (Audiobot Edit),-,74,1,,,,
76,down,Rosali A.,Beggin' (Maneskin Version),45,12,21,,,,
77,down,Bossa Nostra,Jackie (Pasta Boys Main Remix),20,18,12,,,,
78,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,29,1,37,,,,
79,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,2,,,,
80,-,Disclosure,Latch (feat. Sam Smith),-,80,1,,,,
81,-,Scipion,Another One Bites The Dust,-,81,1,,,,
82,-,Timo Maas,To Get Down (Radio Mix),-,14,13,,,,
83,-,Everything But the Girl,Before Today (Chicane Remix),-,27,2,,,,
84,down,Foals,In Degrees (Purple Disco Machine Remix),12,1,47,,,,
85,down,Lady Gaga,Just Dance (feat. Colby O'Donis),73,18,18,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,55,,,,
87,down,Right Said Fred,I'm Too Sexy,79,1,113,,,,
88,-,Dj Mario Andretti,"Euro Dance 90s, Vol. 1",-,9,13,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,51,,,,
90,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,35,5,,,,
91,-,M-Beat,90's Mixup Bangers 3,-,25,10,,,,
92,down,Kygo,Firestone (Mixed),31,4,44,,,,
93,-,September,Cry for You,-,93,2,,,,
94,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,4,,,,
95,-,M.K.,Boy's Choir Techno (2014 Mix),-,95,1,,,,
96,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,2,105,,,,
97,-,Alex Poet & Karmina Dai,New Plan (Extended Mix),-,6,4,,,,
98,-,Egorythmia,Eternal (Pop Art Remix) [Pop Art Remix],-,19,36,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,32,3,,,,
100,-,Black Machine,How Gee,-,6,104,,,,
