Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,13,5,2019-10-06,5,2019-10-06
2,up,DJ Suede The Remix God,O'reilly (Remix),6,1,97,81,2021-05-02,29,2021-05-16
3,-,Nile Rodgers & Chic,Sober (feat. Craig David & Stefflon Don),-,3,2,,,,
4,-,KnightTheProducer!,O'reilly Auto Parts,-,4,19,,,,
5,up,Deep East Music,Oil Drum,41,3,9,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
7,up,Shakira,Las de la Intuicion (Rox & Taylor Remix),16,7,11,,,,
8,-,Dj Snail,Electro Mood,-,8,9,,,,
9,up,"Calvin Harris, Sam Smith",Promises,53,3,68,,,,
10,-,Calvin Harris,Bounce (Michael Woods Remix) [feat. Kelis],-,10,1,,,,
11,-,Felix da Housecat,Silver Screen (Shower Scene),-,9,7,,,,
12,up,Micky More & Andy Tee,Do I Do (Instrumental Mix),36,6,6,,,,
13,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,37,5,19,,,,
14,-,Daft Punk,One More Time (Short Radio Edit),-,4,45,,,,
15,-,twenty one pilots,Stressed Out,-,7,3,,,,
16,-,Propellerheads,Velvet Pants,-,7,31,,,,
17,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,10,25,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,4,53,,,,
19,down,Technotronic,Pump Up the Jam,8,8,50,,,,
20,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Extended Mix],-,19,2,,,,
21,-,Melting Pot,Melting Pot,-,9,6,,,,
22,down,Daft Punk,One More Time,7,1,87,,,,
23,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,23,4,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),97,7,20,,,,
25,up,Right Said Fred,I'm Too Sexy,89,1,106,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,126,,,,
27,down,Sofi Tukker,Chasing Cars,26,26,3,,,,
28,down,Regard,Ride It,11,1,155,57,2019-10-06,13,2019-11-10
29,-,Minus 8,African Queen (Instrumental),-,29,4,,,,
30,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,24,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,112,,,,
32,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,10,19,,,,
33,-,Deorro & Chris Brown,Five More Hours,-,10,27,,,,
34,down,Mijangos,Se Prendio el Cerro,17,4,10,,,,
35,-,Floorkillaz,It's Getting Late,-,33,1,,,,
36,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,9,54,,,,
37,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,35,1,29,,,,
38,up,"Lipps, Inc.",Designer Music (Radio Edit),93,7,32,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,83,,,,
40,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,67,1,9,,,,
41,-,Galantis,Runaway (U & I),-,41,4,,,,
42,-,Barbara Tucker,Beautiful People (Underground Network Mix),-,14,2,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,27,,,,
44,-,TonyMagik,"Set Me Free, Pt. 2",-,44,1,,,,
45,up,2 Unlimited,Get Ready for This,70,12,32,,,,
46,up,DJ Ezequiel Olivera,The Voice,78,46,2,,,,
47,-,La Internacional Sonora Show,Escandalo,-,1,3,,,,
48,-,Colin Nicholas Baldry,Viewpoint,-,25,9,,,,
49,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,40,,,,
50,down,Martin Solveig & Dragonette,Hello,12,1,103,,,,
51,up,Snap!,Rhythm Is a Dancer,90,11,18,,,,
52,up,Rosali A.,Beggin' (Maneskin Version),80,12,14,,,,
53,-,Gobierno del Estado de Aguascalientes,El Gigante De México,-,3,4,,,,
54,-,Alice DJ,Better off Alone,-,9,17,,,,
55,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,2,148,,,,
56,-,Tellus,Pump Up the Volume (Radio Volume),-,22,2,,,,
57,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,21,5,,,,
58,-,Anti-Funky,Let's Go Dancing,-,58,1,,,,
59,down,Kungs,Clap Your Hands,3,2,3,,,,
60,down,Rebeca,Prefiero Ser Su Amante,2,1,40,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),33,2,118,,,,
62,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,2,,,,
63,-,Junior Jack,Stupidisco (Radio Edit),-,9,2,,,,
64,-,Real McCoy,Run Away,-,18,15,,,,
65,-,Jaydee,Plastic Dreams,-,34,2,,,,
66,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,5,,,,
67,down,Regard & Raye,Secrets,42,13,39,84,2020-06-14,62,2020-06-28
68,-,Paul Johnson,Get Get Down,-,31,1,,,,
69,-,Blue Boy,Remember Me,-,9,26,,,,
70,down,Calvin Harris,My Way,31,7,107,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,2,98,,,,
72,-,La Roux,Bulletproof,-,15,5,,,,
73,-,DB Boulevard,Point of View (Club Mix),-,13,6,,,,
74,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,81,40,2019-10-06,40,2019-10-06
75,-,Joey Negro,Joey Negro - Love Hangover (Joey Negro Club Mix),-,75,1,,,,
76,-,Oliver Tree & Robin Schulz,Miss You,-,6,16,,,,
77,-,NegroSaky,QUITATE LA MASCARA,-,23,4,,,,
78,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,17,32,,,,
79,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],34,4,27,,,,
80,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,9,10,,,,
81,down,Dulce,Heridas,58,2,12,,,,
82,-,Yves Deruyter,Feel Free,-,28,6,,,,
83,-,LCD Soundsystem,I Can Change,-,4,40,,,,
84,down,Black Machine,How Gee,64,6,97,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,33,,,,
86,-,Chris Lake & Green Velvet,Deceiver,-,86,1,,,,
87,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,23,,,,
88,down,Poe,Hello (Nevins Electronica Mix),10,10,6,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,9,10,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,10,24,99,2020-04-05,44,2020-04-12
91,down,Daft Punk,Around the World,71,4,130,,,,
92,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",20,8,23,,,,
93,-,DJ NikiforoV,Close You Eyes,-,22,3,,,,
94,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",45,19,17,,,,
95,-,Jamiroquai,Alright (Full Length Version),-,35,15,,,,
