Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,1,1,76,,,,
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,74,,,,
3,up,Trommel,Emoción 5,4,1,60,,,,
4,-,TheFatRat,Unity,-,2,10,,,,
5,up,Afterman,La Tequila (JL & Afterman Remix),70,1,4,,,,
6,down,Jack Priest,Rocksteady,3,3,3,,,,
7,down,DJ Suede The Remix God,O'reilly (Remix),6,1,16,81,2021-05-02,29,2021-05-16
8,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,2,11,,,,
9,-,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),-,2,11,,,,
10,-,Block & Crown,Respect,-,1,12,,,,
11,-,Tommy Glasses,Another Day,-,11,3,,,,
12,down,John Paul Young,Love Is In the Air,9,2,48,,,,
13,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),86,8,59,,,,
14,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),8,8,66,,,,
15,up,Yilberking & Anny Sepulveda,Guaracha,15,10,45,,,,
16,up,Mint Royale,Show Me (feat. Posdnuos),37,8,25,,,,
17,-,Toot,If or Not,-,6,50,,,,
18,up,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],32,3,8,,,,
19,-,Charlie Puth,Attention (Acoustic),-,16,20,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,5,46,,,,
21,up,Topic,Breaking Me (feat. A7S),21,2,45,94,2020-03-01,8,2020-08-16
22,up,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),63,17,23,,,,
23,-,Regard & Raye,Secrets,-,13,12,84,2020-06-14,62,2020-06-28
24,-,Duke Dumont & Ebenezer,Inhale,-,22,4,,,,
25,-,Queen B & Lee Wilson,Nobody Else,-,2,9,,,,
26,up,KSHMR,My Best Life (feat. Mike Waters),26,7,46,,,,
27,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),12,11,14,,,,
28,down,Donna Summer,She Works Hard for the Money (Live),25,22,4,,,,
29,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,17,1,38,,,,
30,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,4,58,,,,
31,up,Ann Lee,2 Times (Original Extended Version),72,5,7,,,,
32,-,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),-,32,1,,,,
33,up,Armin van Buuren & Garibay,Phone Down,62,9,49,,,,
34,up,Black Machine,How Gee,48,6,13,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,51,,,,
36,down,Daft Punk,Around the World,14,4,64,,,,
37,-,Darude,Sandstorm (Radio Edit),-,16,8,,,,
38,-,BugZzy,Dont Start Now (Remix),-,6,14,,,,
39,-,Thomas P. Heckmann,Tanzmachine,-,39,1,,,,
40,-,Galantis,Peanut Butter Jelly,-,7,33,,,,
41,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,8,,,,
42,up,Pulsedriver,Beat Bangs!!! (Tune up! Edit),46,33,6,,,,
43,-,SaraoMusic,Deconstructing Robots,-,13,36,,,,
44,down,Daft Punk,One More Time / Aerodynamic,43,8,54,,,,
45,-,Timmy T.,One More Try,-,15,30,,,,
46,down,Avicii,SOS (feat. Aloe Blacc),18,2,38,,,,
47,-,Staniz,Waves (Remix),-,6,33,,,,
48,up,Calvin Harris,My Way,61,7,55,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],35,17,34,,,,
50,up,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),83,43,3,,,,
51,-,Space,Magic Fly,-,51,1,,,,
52,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,7,2,60,,,,
53,-,The Beloved,Sweet Harmony,-,5,31,,,,
54,down,Danny Jones,News Today,20,19,10,,,,
55,-,Viper Diva,Born to Be Slytherin (Tbilisi Mix),-,55,1,,,,
56,-,Café Society,Somebody to Love,-,15,17,,,,
57,down,Mason,Exceeder (Umek & Mike Vale Remix),34,14,44,,,,
58,-,Norberto Acrisio aka Norbit Housemaster,Search Around,-,9,35,,,,
59,up,All Saints,Pure Shores,81,21,28,,,,
60,-,Topic & A7S,Breaking Me (RetroVision Remix),-,60,1,,,,
61,-,Nicola Cruz,Cumbia del Olvido,-,31,2,,,,
62,down,Blinding Lights,Blinding Lights,44,3,42,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,52,3,32,,,,
64,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,11,2,,,,
65,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,29,,,,
66,-,Blondie,Tide Is High (Sand Dollar Mix),-,11,17,,,,
67,down,Avalon & Logical,Outer Limit,31,8,42,,,,
68,-,Overland & kimmy,You Make Me Feel Good (Loveforce Remix),-,63,1,,,,
69,-,Basic Beatz,I Think We're Alone Now (Extended Mix),-,69,1,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,2,42,,,,
71,-,Clean Bandit,Tears (feat. Louisa Johnson),-,5,3,,,,
72,-,Marshmello & Bastille,Happier,-,4,54,74,2019-10-06,74,2019-10-06
73,down,Daft Punk,One More Time,41,1,35,,,,
74,-,ATB,9 Pm - Till I Come,-,16,1,,,,
75,-,Soledad Bravo,"Santiago De Chile (Axelino, Madré Remix)",-,75,1,,,,
76,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,76,1,,,,
77,-,J.P.,"Sep, 25 / 19:26",-,39,15,,,,
78,-,Galantis,Runaway (U & I) [Kaskade Remix],-,19,1,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,78,1,,,,
80,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,41,5,,,,
81,-,Willi@m Moore,Keep On,-,30,2,,,,
82,-,Nicola Cruz,La Cosecha,-,82,1,,,,
83,up,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",85,66,2,,,,
84,-,Gigi D'Agostino,L'amour Toujours,-,5,6,,,,
85,-,Zaa & Brendan Cleary,Hear Me Tonight (feat. Beat FM),-,77,2,,,,
86,-,Dumb Fix,Slut,-,81,3,,,,
87,down,Purple Disco Machine,Dished (Male Stripper),38,2,48,,,,
88,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,27,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,56,,,,
90,down,DJ Manix,Baila Conmigo,30,30,4,,,,
