Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),88,1,47,,,,
2,-,Parlay Travy,City Lights,-,2,1,,,,
3,up,Badger,These Words,3,3,2,,,,
4,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,5,1,72,,,,
5,down,Cyril,Stumblin' In,4,2,15,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
7,-,Glaceo,I Like the Way You Kiss Me,-,7,1,,,,
8,up,Keray oficial,Salvame RBD,21,2,21,,,,
9,-,Louie DeVito,Nighttime,-,9,3,,,,
10,down,Jungle,Back On 74,6,3,17,,,,
11,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,15,9,3,,,,
12,-,Daft Punk,Something About Us,-,11,30,,,,
13,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,1,,,,
14,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,8,,,,
15,-,El Gran Dominio,El Claxón,-,15,2,,,,
16,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],43,4,67,,,,
17,-,Jamiroquai,Space Cowboy (Classic Radio),-,15,6,,,,
18,up,Peggy Gou,(It Goes Like) Nanana,18,1,36,,,,
19,-,Jamiroquai,Cosmic Girl,-,19,6,,,,
20,up,Martin Solveig & Dragonette,Hello,78,1,147,,,,
21,up,Black Machine,How Gee,37,6,158,,,,
22,-,Jamiroquai,Falling,-,8,4,,,,
23,down,David Ashok Ramani & Jonathan Elias,Quick Maneuver,22,2,174,,,,
24,-,Stereo MC's,Step It Up,-,4,68,,,,
25,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,25,1,,,,
26,up,Daft Punk,Around the World,27,4,181,,,,
27,-,Santo Remedio,Como Mirarte,-,17,1,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,60,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,189,,,,
30,-,New Order,Blue Monday,-,2,16,,,,
31,up,Sofi Tukker & Gorgon City,House Arrest,81,8,75,,,,
32,down,Porter Robinson,Cheerleader,10,6,8,,,,
33,up,CCNT,Forbidden Numbers,93,27,4,,,,
34,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,31,1,84,,,,
35,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,35,2,,,,
36,down,Purple Disco Machine,Dished (Male Stripper),20,2,151,,,,
37,up,Daft Punk,One More Time,66,1,150,,,,
38,-,Alice DJ,Better off Alone,-,9,70,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,170,,,,
40,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,21,11,,,,
41,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],32,2,143,,,,
42,up,Regard,Ride It,91,1,207,57,2019-10-06,13,2019-11-10
43,-,Joseca,Mix Vallenato,-,43,1,,,,
44,-,DJ Suede The Remix God,O'reilly (Remix),-,1,152,81,2021-05-02,29,2021-05-16
45,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,18,20,,,,
46,up,James Blake,Retrograde,60,31,7,,,,
47,-,The Beloved,Sweet Harmony (Edit),-,5,36,,,,
48,-,The Pussycat Dolls,Stickwitu,-,35,3,,,,
49,-,Ikson,Outside,-,12,21,,,,
50,-,Loud Luxury,Body (feat. brando),-,5,59,,,,
51,down,Calvin Harris,Summer,34,6,64,,,,
52,-,M-Beat,90's Mixup Bangers 3,-,25,19,,,,
53,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,53,2,,,,
54,-,Avicii,Wake Me Up (Avicii By Avicii),-,4,79,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),62,2,169,,,,
56,-,All Saints,Pure Shores,-,21,33,,,,
57,-,Everything But the Girl,Before Today,-,19,11,,,,
58,down,Flo Rida,Club Can't Handle Me (Felguk Remix),19,17,50,,,,
59,down,Love and Kisses,Thank God It's Friday (Extended Version),52,39,11,,,,
60,-,Disclosure,"She’s Gone, Dance On",-,60,1,,,,
61,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,40,,,,
62,-,Nico Vallorani DJ,Pop & Dance #1 (Calafate),-,29,5,,,,
63,-,Kygo,Firestone (Mixed),-,4,72,,,,
64,-,Fatboy Slim & Koen Groenefeld,Rockafeller Skank (Mix) [Fatboy Slim vs. Koen Groenefeld],-,64,1,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,47,3,144,,,,
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,17,,,,
67,-,Lenny Kravitz,Low (Edit),-,58,2,,,,
68,-,Technotronic,Pump up the Jam (Radio Edit),-,23,10,,,,
69,-,Cut Copy,Take Me Over (Mylo Remix),-,69,1,,,,
70,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,146,,,,
71,down,2 Unlimited,Get Ready for This,33,12,92,,,,
72,-,All Saints,Under the Bridge,-,72,5,,,,
73,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,18,34,,,,
74,down,Jose Amnesia,Rockets,54,17,33,,,,
75,-,Technotronic,Pump up the Jam,-,53,3,,,,
76,-,The Chemical Brothers,Block Rockin' Beats,-,7,33,,,,
77,-,Maurino DJ,Sarà perché ti amo,-,3,14,,,,
78,-,deadmau5 & The Neptunes,Pomegranate,-,1,43,,,,
