Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,9,,,,
2,up,Nicky Jam & J Balvin,X,68,2,3,,,,
3,down,Kenya Grace,Strangers,2,1,3,,,,
4,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,5,1,38,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,3,,,,
6,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Josh Feedblack Remix],-,6,1,,,,
7,down,Peggy Gou,(It Goes Like) Nanana,4,1,2,,,,
8,down,Issey Cross,Bittersweet Goodbye,6,2,12,,,,
9,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,12,,,,
10,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,60,,,,
11,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,20,,,,
12,up,KnightTheProducer!,O'reilly Auto Parts,27,4,23,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,45,,,,
14,-,The Underdog Project,Saturday Night,-,14,18,,,,
15,up,DJ Suede The Remix God,O'reilly (Remix),15,1,125,81,2021-05-02,29,2021-05-16
16,up,Regard,Ride It,31,1,181,57,2019-10-06,13,2019-11-10
17,up,Vicetone & Tony Igy,Astronomia,51,10,38,99,2020-04-05,44,2020-04-12
18,-,Real McCoy,Another Night,-,18,2,,,,
19,up,Flo Rida,Club Can't Handle Me (Felguk Remix),21,17,22,,,,
20,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),23,11,15,,,,
21,down,SME Project & #musicbank,Lean On (SME Project Dance Cover),13,1,37,,,,
22,up,The Home Of Happy & Alistair Hetherington,Mastering Engineering,45,5,43,,,,
23,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,23,1,,,,
24,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,5,,,,
25,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,17,25,,,,
26,down,Daft Punk,Around the World,18,4,151,,,,
27,down,Daft Punk,One More Time,14,1,116,,,,
28,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,120,,,,
29,-,Lords of Acid,Am I Sexy?,-,11,5,,,,
30,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Basic Radio],-,22,8,,,,
31,-,"ATB, Topic & A7S",Your Love (9PM),-,9,4,89,2021-02-21,25,2021-04-04
32,-,La Roux & Chromeo,Discoproof,-,32,2,,,,
33,-,Klazykeroz,Suave y tierno,-,4,10,,,,
34,up,Jaydee,Plastic Dreams,75,34,11,,,,
35,-,Tom Garnett,The Bomb,-,28,1,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,140,,,,
37,up,Luude,Down Under (feat. Colin Hay),44,6,19,,,,
38,up,Black Machine,How Gee,43,6,125,,,,
39,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,35,6,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,155,,,,
41,-,LCD Soundsystem,I Can Change,-,4,53,,,,
42,down,Mijangos,Se Prendio el Cerro,29,4,39,,,,
43,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],33,2,110,,,,
44,down,Alice DJ,Better off Alone,38,9,43,,,,
45,up,Jax Jones & Calum Scott,Whistle,73,1,6,,,,
46,up,Pepe Sanchez,Ole Ole,61,29,16,,,,
47,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,77,,,,
48,-,Sofi Tukker & Gorgon City,House Arrest,-,8,50,,,,
49,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",59,19,36,,,,
50,up,2 Unlimited,Get Ready for This,74,12,60,,,,
51,-,Coldplay,Clocks,-,37,1,,,,
52,-,Dulce,Tu Muñeca,-,14,5,,,,
53,up,DB Boulevard,Point of View (Club Mix),55,13,8,,,,
54,down,"Calvin Harris, Sam Smith",Promises,36,3,90,,,,
55,up,Regard & Raye,Secrets,69,13,61,84,2020-06-14,62,2020-06-28
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,15,8,,,,
57,-,Klingande,Jubel,-,22,3,,,,
58,down,Alena,Turn It Around,39,13,2,,,,
59,up,Whitney Houston,I'm Every Woman,88,5,58,,,,
60,-,Aitana & Danna Paola,AQYNE,-,3,2,,,,
61,down,Avicii,Wake Me Up (Avicii By Avicii),30,4,53,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,57,3,118,,,,
63,down,Kura,Sentir Saudade (feat. Bia Caboz),48,24,3,,,,
64,-,Purple Disco Machine,Dished (Male Stripper),-,2,136,,,,
65,-,Majestic,Time to Groove (feat. Nono),-,65,1,,,,
66,-,Luke Amiel,Synesthesia,-,22,3,,,,
67,-,Pussy Dub Foundation,Make the World Go Round (Gambafreaks Club),-,18,8,,,,
68,down,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),46,43,6,,,,
69,down,Calvin Harris,My Way,10,7,123,,,,
70,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,18,29,,,,
71,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],32,4,42,,,,
72,down,Snap!,Rhythm Is a Dancer,28,11,39,,,,
73,-,Oscar Belles,Jarabe de Palo (La Flaca Cover Remix),-,73,1,,,,
74,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,4,85,,,,
75,-,Terraformers,Out of Time,-,2,34,,,,
76,down,Duck Sauce,Barbra Streisand (Radio Edit),65,30,6,,,,
77,-,twenty one pilots,Stressed Out,-,7,11,,,,
78,-,Frankie Knuckles,The Whistle Song,-,15,30,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),52,2,138,,,,
80,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,84,1,57,,,,
81,-,M-Beat,90's Mixup Bangers 3,-,25,14,,,,
82,down,Audio Bullys,The Things,78,3,15,,,,
83,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,10,9,,,,
84,-,Martin Solveig & Dragonette,Hello,-,1,129,,,,
85,-,Calvin Harris,Summer,-,6,53,,,,
86,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],79,4,50,,,,
87,down,Dulce,Heridas,54,2,32,,,,
88,-,Renan' Officiel,Lipps Inc Funky Town,-,25,2,,,,
89,down,Double You,Please Don't Go,60,15,15,,,,
90,-,Brian Reaver,Le Chat,-,5,34,,,,
91,-,Alena,Turn It Around (Radio Edit),-,76,3,,,,
92,-,Darude,Sandstorm,-,62,2,,,,
93,-,Oscar G & Ralph Falcon,Dark Beat (Radio Edit),-,17,4,,,,
94,down,Gigi D'Agostino,L'Amour Toujours,70,9,8,,,,
95,-,Tapps,My Forbidden Lover,-,18,52,,,,
96,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,3,3,,,,
97,down,Le Click,Tonight Is the Night,63,22,62,,,,
98,-,Idol artist,Queen Bohemian Rhapsody,-,98,1,,,,
99,-,Nicki French,Total Eclipse of The Heart,-,17,46,,,,
100,-,K+Lab,Rhisky Sours,-,100,1,,,,
