Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,3,1,75,,,,
2,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],1,1,73,,,,
3,-,Jack Priest,Rocksteady,-,3,2,,,,
4,up,Trommel,Emoción 5,4,1,59,,,,
5,up,Madleen Kane,You and I,27,5,5,,,,
6,up,DJ Suede The Remix God,O'reilly (Remix),7,1,15,81,2021-05-02,29,2021-05-16
7,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,8,2,59,,,,
8,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),25,8,65,,,,
9,up,John Paul Young,Love Is In the Air,45,2,47,,,,
10,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,15,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,5,45,,,,
12,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),12,11,13,,,,
13,-,Lawrence,Along the Wire (Superpitcher Remix),-,2,41,,,,
14,up,Daft Punk,Around the World,48,4,63,,,,
15,down,Yilberking & Anny Sepulveda,Guaracha,10,10,44,,,,
16,-,Mr. President,Coco Jamboo,-,16,7,,,,
17,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,34,1,37,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),59,2,37,,,,
19,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Extended Mix],-,19,1,,,,
20,up,Danny Jones,News Today,36,19,9,,,,
21,up,Topic,Breaking Me (feat. A7S),29,2,44,94,2020-03-01,8,2020-08-16
22,-,Daft Punk,Harder Better Faster Stronger,-,7,6,,,,
23,-,German Brigante,Marimba,-,12,14,,,,
24,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,37,,,,
25,up,Donna Summer,She Works Hard for the Money (Live),53,22,3,,,,
26,-,KSHMR,My Best Life (feat. Mike Waters),-,7,45,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,44,,,,
28,down,Right Said Fred,I'm Too Sexy,20,1,47,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,2,51,,,,
30,up,DJ Manix,Baila Conmigo,38,30,3,,,,
31,down,Avalon & Logical,Outer Limit,21,8,41,,,,
32,-,TheFatRat,Monody (feat. Laura Brehm) [Radio Edit],-,3,7,,,,
33,-,Minus 8,African Queen (Instrumental),-,29,3,,,,
34,up,Mason,Exceeder (Umek & Mike Vale Remix),35,14,43,,,,
35,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,17,33,,,,
36,down,AlexZ,Groove Along,5,2,64,,,,
37,up,Mint Royale,Show Me (feat. Posdnuos),56,8,24,,,,
38,up,Purple Disco Machine,Dished (Male Stripper),40,2,47,,,,
39,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,4,57,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,41,,,,
41,up,Daft Punk,One More Time,58,1,34,,,,
42,-,Break,Duck For Cover,-,18,22,,,,
43,down,Daft Punk,One More Time / Aerodynamic,18,8,53,,,,
44,up,Blinding Lights,Blinding Lights,55,3,41,,,,
45,up,Deejay Vvishmaster,They Don't Get My Eyes of You (Instrumental),61,12,13,,,,
46,down,Pulsedriver,Beat Bangs!!! (Tune up! Edit),44,33,5,,,,
47,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,47,2,,,,
48,-,Black Machine,How Gee,-,6,12,,,,
49,-,Dimples D.,Sucker DJ (A Witch for Love),-,49,2,,,,
50,-,Petit Biscuit & Diplo,Pick Your Battles,-,50,1,,,,
51,-,Volster,The Mirror,-,51,1,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,37,3,31,,,,
53,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,45,5,,,,
54,-,WestVibe Studios,Melbourne,-,10,10,,,,
55,down,MusicbyAden,Happy,41,41,4,,,,
56,-,T€J,Your Not the Only One (T€G) Remix,-,56,1,,,,
57,up,surf mesa,Ily,68,5,46,63,2020-04-19,18,2020-07-12
58,-,Ferry Corsten,Sublime (Thrillseekers Remix),-,8,56,,,,
59,-,Divide,Declinazione,-,59,1,,,,
60,-,Sim0nimo,Mirroring,-,60,3,,,,
61,up,Calvin Harris,My Way,64,7,54,,,,
62,-,Armin van Buuren & Garibay,Phone Down,-,9,48,,,,
63,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,22,,,,
64,down,Jamiroquai,Virtual Insanity,23,6,58,,,,
65,-,KaizzaB,Leave This World Behind,-,65,2,,,,
66,-,MGX Nation,Sos,-,26,1,,,,
67,-,Frankie Knuckles,The Whistle Song,-,15,4,,,,
68,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,24,25,,,,
69,down,ID,ID (from NYE 2021: CamelPhat) [Mixed],16,12,3,,,,
70,down,Afterman,La Tequila (JL & Afterman Remix),14,1,3,,,,
71,-,Grove,Black (feat. Griz-O),-,22,2,,,,
72,-,Ann Lee,2 Times (Original Extended Version),-,5,6,,,,
73,-,C.y.Ber & Tron,You Do (Virtual Progression Mix),-,73,1,,,,
74,-,Manding,A Cada Rato,-,74,1,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,24,,,,
76,-,Vengaboys,We Like to Party! (The Vengabus),-,76,1,,,,
77,-,Sigma,Nobody To Love,-,6,4,,,,
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,4,,,,
79,-,Groovy 69,Stardust Medley with Dust,-,79,1,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,5,,,,
81,-,All Saints,Pure Shores,-,21,27,,,,
82,-,Lisa Lisa & Cult Jam,Head to Toe,-,29,14,,,,
83,down,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),57,43,2,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,38,,,,
85,-,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",-,66,1,,,,
86,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),50,8,58,,,,
87,down,Omi,Cheerleader (Ricky Blaze Remix),26,13,7,,,,
88,-,U2 vs. Tiësto,Pride (In the Name of Love),-,42,9,,,,
89,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,54,4,,,,
90,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,16,,,,
91,down,Regard,Ride It,30,1,67,57,2019-10-06,13,2019-11-10
