Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,33,81,2021-05-02,29,2021-05-16
2,down,Yung Bae,You've Got Me,1,1,5,,,,
3,up,Frenchies,Green Gold,3,1,93,,,,
4,-,Afterman,La Tequila (JL & Afterman Remix),-,1,20,,,,
5,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],6,1,91,,,,
6,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),7,2,28,,,,
7,-,Inossi,Sunny Days,-,7,1,,,,
8,down,Block & Crown,Respect,5,1,27,,,,
9,-,TheFatRat,Unity,-,2,25,,,,
10,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,10,1,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,34,3,2,,,,
12,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Classic Boogie Mix),-,12,1,,,,
13,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,46,2,76,,,,
14,up,Avicii,The Nights (Avicii by Avicii),27,13,7,,,,
15,-,Crazy P,Cruel Mistress,-,15,1,,,,
16,-,Wrong Assessment,New Chronology,-,16,1,,,,
17,down,DJ Magic Mike & OnDaMiKe,Drop the Bass (2020) [2020 Mix],12,10,11,,,,
18,-,Queen B & Lee Wilson,Nobody Else,-,2,20,,,,
19,-,Queen B & Lee Wilson,Nobody Else (Extended Mix),-,1,10,,,,
20,up,ATB,9 Pm - Till I Come,29,16,18,,,,
21,up,Yilberking & Anny Sepulveda,Guaracha,57,10,53,,,,
22,-,Regard & RAYE,Secrets,-,15,5,,,,
23,-,Moddullar,Carbon (Kwartz Remix),-,23,1,,,,
24,-,Artista Desconocido,Track 3,-,3,5,,,,
25,-,Artista Desconocido,Track 1,-,1,7,,,,
26,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),22,8,76,,,,
27,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,25,20,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,39,,,,
29,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),13,8,83,,,,
30,up,Daft Punk,Around the World,62,4,77,,,,
31,-,D.White,Don't Be Shy (Extended Mix),-,8,1,,,,
32,-,Lost Frequencies,Reality,-,14,1,,,,
33,-,Ann Lee,2 Times (Original Extended Version),-,5,15,,,,
34,down,Black Machine,How Gee,23,6,30,,,,
35,up,Regard,Ride It,51,1,78,57,2019-10-06,13,2019-11-10
36,-,David Guetta,Titanium (feat. Sia) [Extended],-,36,1,,,,
37,down,Tapps,My Forbidden Lover (306 Remix),31,17,15,,,,
38,up,Martin Solveig & Dragonette,Hello,38,1,28,,,,
39,-,GusGus,Ladyshave,-,4,2,,,,
40,up,Vectro Electro,Acids & Basses,59,17,4,,,,
41,-,Disco Pirates,This is What You Came For (Remix),-,40,1,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,69,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,4,7,,,,
44,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),26,26,2,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,2,53,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),54,24,19,,,,
47,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Vocal Edit],-,47,1,,,,
48,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,16,1,,,,
49,down,Artista Desconocido,Track 2,47,1,9,,,,
50,down,Disclosure,Latch (feat. Sam Smith),43,1,6,,,,
51,down,Daft Punk,One More Time / Aerodynamic,15,8,67,,,,
52,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,11,13,,,,
53,down,Galantis,No Money,39,4,36,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,3,32,,,,
55,-,David Federmann,Cherry Tree (feat. Maeva),-,55,1,,,,
56,down,Mason,Exceeder (Umek & Mike Vale Remix),55,14,51,,,,
57,-,Darude,Sandstorm,-,23,9,,,,
58,-,Haaradak & Shei,Sweet Dreams,-,58,1,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,5,59,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),40,2,66,,,,
61,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,42,,,,
62,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,6,,,,
63,down,Iio,Rapture (feat. Nadia Ali),18,13,3,,,,
64,-,Kadoc,The Train Night (Original 2013 Remastered),-,64,1,,,,
65,down,Ki Creighton,My Beat,32,26,4,,,,
66,down,Selena,"Tú, Solamente Tú",33,33,3,,,,
67,down,SaraoMusic,Deconstructing Robots,53,13,50,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,21,,,,
69,-,Regard & RAYE,Secrets,-,18,5,,,,
70,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,37,,,,
71,-,Blondie,Tide Is High (Sand Dollar Mix),-,11,18,,,,
72,down,John Paul Young,Love Is In the Air,68,2,63,,,,
73,down,Blinding Lights,Blinding Lights,8,3,58,,,,
74,down,Calvin Harris,Summer,20,6,16,,,,
75,down,Purple Disco Machine,Dished (Male Stripper),58,2,59,,,,
76,-,Sia,1+1 (Banx & Ranx Remix),-,76,1,,,,
77,down,Avicii,SOS (feat. Aloe Blacc),37,2,47,,,,
78,-,DJ B-SUPREME,Problem,-,45,1,,,,
79,-,Nanda Lia,Purnama Mrindu (Remix),-,79,1,,,,
80,-,Reel 2 Real,"Can You Feel It? (feat. The Mad Stuntman) [Erick ""More"" Club Mix]",-,80,1,,,,
81,-,Nazdak Jones,Mente Sintetica,-,81,1,,,,
82,-,Jax Jones,You Don't Know Me (feat. RAYE),-,8,5,,,,
83,-,Beyoncé,Single Ladies (Put a Ring On It) [RedTop Remix - Radio Edit],-,83,1,,,,
84,-,deadmau5 & Lights,When the Summer Dies,-,84,1,,,,
85,-,Dj Bruno Arns SC,Mega Funk House,-,85,1,,,,
86,-,Topic,Breaking Me (feat. A7S),-,2,52,94,2020-03-01,8,2020-08-16
87,-,Lo Air,Day and Night,-,87,1,,,,
88,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,16,10,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,41,1,72,2021-03-07,18,2021-05-16
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,51,,,,
91,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,12,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),28,25,28,,,,
93,-,Artista Desconocido,Track 4,-,2,6,,,,
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,44,,,,
95,-,Krysenstern,Maze,-,42,8,,,,
96,down,Avalon & Logical,Outer Limit,11,8,53,,,,
97,down,Grupo Reo,Hermosa Tirana (feat. Gustavo Cota),64,10,8,,,,
98,-,Javier Estrada,Guerrero Azteca,-,98,1,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,49,40,2019-10-06,40,2019-10-06
100,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,63,1,,,,
