Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Let Me Just Play,Learning the Disco,1,1,5,,,,
2,up,Hybrid,Just One More (Hybrid Matrix Dub),2,1,4,,,,
3,up,Frenchies,Green Gold,6,1,48,,,,
4,up,Trommel,Emoción 5,7,1,32,,,,
5,down,Way Out West,Tuesday Maybe,4,1,31,,,,
6,down,Way Out West,A Sheltered Place,3,1,31,,,,
7,down,Way Out West,Lullaby Horizon,5,1,31,,,,
8,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],9,1,46,,,,
9,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,9,,,,
10,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,8,1,16,,,,
11,up,AlexZ,Groove Along,27,2,38,,,,
12,-,Monkey Bars Music,Cool Beans,-,12,1,,,,
13,-,Hiroyuki Oda,Submarine (Shingo NAKAMURA Remix),-,10,23,,,,
14,up,David Guetta & Sia,Let's Love,19,6,4,84,2020-11-22,81,2020-11-29
15,down,surf mesa,Ily,13,5,24,63,2020-04-19,18,2020-07-12
16,down,RuPaul,U Wear It Well (Original Instrumental),12,6,41,,,,
17,-,Deep East Music,Proper Warrior,-,17,1,,,,
18,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),14,13,12,,,,
19,up,Topic,Breaking Me (feat. A7S),20,2,17,94,2020-03-01,8,2020-08-16
20,up,Deep House,Sensual,68,5,10,,,,
21,-,Technotronic,Pump Up the Jam,-,8,13,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),58,2,25,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,5,30,,,,
24,down,Ferry Corsten,Sublime (Thrillseekers Remix),16,8,44,,,,
25,up,Mason,Exceeder (Umek & Mike Vale Remix),25,14,16,,,,
26,-,Monstercat,#189 - Monstercat: Call of the Wild,-,5,1,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),80,2,29,,,,
28,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,28,1,,,,
29,-,Arrested Development,Mr Wendal,-,19,4,,,,
30,up,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),53,7,21,,,,
31,-,ChAnGeR,Dusty,-,10,23,,,,
32,up,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),72,17,7,,,,
33,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,16,3,,,,
34,down,Blinding Lights,Blinding Lights,33,3,14,,,,
35,-,Jamiroquai,Alright (Full Length Version),-,35,7,,,,
36,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),37,8,33,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,25,14,,,,
38,-,Right Said Fred,I'm Too Sexy,-,1,27,,,,
39,-,Sam Smith,Stay with Me (Darkchild Version),-,7,7,,,,
40,-,Level 42 & T.C.S.,Lessons In Love,-,40,9,,,,
41,down,Hallman,Go from Here,35,3,20,,,,
42,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),40,8,38,,,,
43,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,43,2,,,,
44,-,Galantis,Runaway (U & I),-,8,8,,,,
45,down,Mint Royale,Show Me (feat. Posdnuos),38,8,8,,,,
46,-,Purple Disco Machine,Dished (Male Stripper),-,2,28,,,,
47,-,Vicetone & Tony Igy,Astronomia,-,10,5,99,2020-04-05,44,2020-04-12
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,18,,,,
49,-,Inspired,Subway,-,15,6,,,,
50,-,SaraoMusic,Deconstructing Robots,-,13,20,,,,
51,-,Ivan Gafer,Chronic (DubCore Remix),-,51,1,,,,
52,-,Armand Van Helden,The Funk Phenomena,-,31,1,,,,
53,down,Danny McCarthy & DJ Dollz,Mesmerize,34,19,14,,,,
54,-,Dimples D.,Sucker DJ (12inch Version),-,37,7,,,,
55,-,Avicii,Hey Brother (Avicii By Avicii),-,44,5,,,,
56,-,Croucher,Reflection,-,13,1,,,,
57,up,All Saints,Pure Shores,98,21,15,,,,
58,up,Blondie,Tide Is High (Sand Dollar Mix),93,11,13,,,,
59,-,Uberjak'd & Fresh Til' Death,Lose Our Minds,-,20,1,,,,
60,-,Punk Fonk,Paddling Wastelands,-,3,1,,,,
61,-,Bob Sinclar,"Lala Song (feat. Hendogg, Wonder Mike, Master Gee) [Original Radio Edit]",-,45,2,,,,
62,-,Bella Boo,Can't Leave You Like This,-,62,5,,,,
63,-,Argonaut & Wasp,Heart Breaks In Bloom,-,29,22,,,,
64,-,Ace of Base,All That She Wants (Joeysuki Remix),-,4,20,,,,
65,-,Galantis,No Money,-,4,18,,,,
66,up,Jax Jones,Breathe (feat. Ina Wroldsen),75,9,18,,,,
67,down,Calvin Harris,My Way,63,7,36,,,,
68,-,Dynasty Beats,Beautiful,-,14,4,,,,
69,down,Minerva,2U,48,24,6,,,,
70,-,Armin van Buuren & Garibay,Phone Down,-,9,30,,,,
71,-,RuPaul,Be Someone (feat. Taylor Dayne),-,46,4,,,,
72,down,Regard,Ride It,60,1,48,57,2019-10-06,13,2019-11-10
73,down,Avalon & Logical,Outer Limit,28,8,19,,,,
74,-,Break,Duck For Cover,-,18,10,,,,
75,down,Yiyo Sarante,Sin Esencia,71,13,35,,,,
76,-,Gregg Allen,Seconds to Go,-,58,2,,,,
77,-,Arpeggio,Medley: Love and Desire / Desire,-,64,1,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,12,17,,,,
79,-,Avicii,The Nights (Felix Jaehn Remix),-,24,16,,,,
80,up,Dennis Cruz,Five,82,80,3,,,,
81,down,Jamiroquai,Virtual Insanity,21,6,36,,,,
82,-,DJ Ezequiel Olivera,Love (Original Mix),-,67,1,,,,
83,-,BugZzy,Dont Start Now (Remix),-,6,7,,,,
84,down,Daft Punk,Around the World,59,4,45,,,,
85,down,The Orb,Toxygene (Fila Brazillia Mix),77,19,17,,,,
86,-,Deep East Music,Stockholm Bumps,-,51,4,,,,
87,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,8,16,,,,
88,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,12,19,,,,
89,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,19,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,7,32,,,,
91,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,20,23,,,,
92,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,92,1,,,,
93,-,Dash Berlin,Till the Sky Falls Down,-,93,1,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,36,40,2019-10-06,40,2019-10-06
95,-,Cosmic Gate & Andrew Bayer,The Launch (Extended Mix),-,95,1,,,,
96,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,73,2,,,,
97,-,Marshmello & Bastille,Happier,-,4,37,74,2019-10-06,74,2019-10-06
