Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,4,,,,
2,up,Cyril,Stumblin' In,2,2,7,,,,
3,down,Charlotte Fenna,Ishabi,1,1,9,,,,
4,up,ZERB,Mwaki,6,2,9,,,,
5,up,Daft Punk,One More Time,65,1,142,,,,
6,-,Stereo MC's,Step It Up,-,4,66,,,,
7,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,11,2,168,,,,
8,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,8,1,64,,,,
9,-,Club 69,Always Unique (feat. Peter Rauhofer),-,9,2,,,,
10,down,Keray oficial,Salvame RBD,5,2,13,,,,
11,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,9,15,,,,
12,-,Daft Punk,One More Time (Short Radio Edit),-,4,60,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,90,1,181,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,2,139,,,,
15,up,Hercules & Love Affair,Blind,70,10,37,,,,
16,-,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],-,4,25,,,,
17,-,Lords of Acid,Am I Sexy?,-,11,12,,,,
18,up,Mijangos,Se Prendio el Cerro,41,4,63,,,,
19,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,60,,,,
20,down,Peggy Gou,(It Goes Like) Nanana,16,1,28,,,,
21,-,"Calvin Harris, Sam Smith",Promises,-,3,109,,,,
22,down,Klazykeroz,Suave y tierno,7,4,22,,,,
23,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,1,5,,,,
24,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,24,6,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],32,5,57,,,,
26,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,57,,,,
27,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,27,5,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,2,161,,,,
29,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,2,41,,,,
30,down,Alan Walker,Faded,23,10,20,,,,
31,up,Dj Mario Andretti,Aventurero,50,10,10,,,,
32,up,DJ Suede The Remix God,O'reilly (Remix),49,1,148,81,2021-05-02,29,2021-05-16
33,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],60,2,135,,,,
34,-,"Diego Style, Chris Salgado & Dj Esli",Right On Time,-,34,1,,,,
35,-,The Chemical Brothers,The Golden Path,-,10,36,,,,
36,up,Black Machine,How Gee,40,6,151,,,,
37,-,Danger Boy,Merlina Dance,-,37,2,,,,
38,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",64,19,57,,,,
39,-,Dirty Vegas,Days Go By (2001 Acoustic),-,9,37,,,,
40,up,Sigma,Nobody To Love,81,6,30,,,,
41,-,Thalía,Amor a la Mexicana,-,15,15,,,,
42,down,Kygo,Firestone (Mixed),31,4,67,,,,
43,-,Daft Punk,Something About Us,-,11,28,,,,
44,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],18,7,11,,,,
45,-,Gigi D'Agostino,L'Amour Toujours,-,9,12,,,,
46,-,Timo Maas,Help Me (feat. Kelis),-,46,8,,,,
47,down,Avicii,Wake Me Up (Avicii By Avicii),46,4,74,,,,
48,-,Jamiroquai,Virtual Insanity,-,6,68,,,,
49,-,Alice DJ,Better off Alone,-,9,64,,,,
50,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,44,3,,,,
51,-,Moby,Porcelain (Above & Beyond Remix),-,11,13,,,,
52,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,15,6,,,,
53,-,Armand Van Helden,The Funk Phenomena,-,1,36,,,,
54,-,TOWA TEI,Obrigado,-,11,10,,,,
55,down,Yoshinori Sunahara,Clipper's Discoteque Break,9,1,27,,,,
56,down,2 Unlimited,Get Ready for This,44,12,85,,,,
57,up,Flo Rida,Club Can't Handle Me (Felguk Remix),77,17,44,,,,
58,-,Dirty Vegas,Simple Things (Radio Edit),-,58,1,,,,
59,up,Vicetone & Tony Igy,Astronomia,78,10,52,99,2020-04-05,44,2020-04-12
60,-,Afro Medusa,Pasilda (Knee Deep Mix),-,10,20,,,,
61,-,Love and Kisses,Thank God It's Friday (Extended Version),-,39,7,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,45,,,,
63,-,Channel Tres,Topdown,-,16,7,,,,
64,-,Enrique Iglesias,I Like It (feat. Pitbull) [Sakke Remix],-,16,3,,,,
65,-,Jungle,Back On 74,-,3,10,,,,
66,-,Regard & Raye,Secrets,-,13,76,84,2020-06-14,62,2020-06-28
67,down,Daft Punk,Around the World,48,4,173,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,2,163,,,,
69,up,Sofi Tukker & Gorgon City,House Arrest,79,8,68,,,,
70,down,Catiso,Back to Reality,43,11,9,,,,
71,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,4,,,,
72,-,Split4Head,Split4Head (Trampoline),-,6,9,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),58,12,60,,,,
74,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,2,18,,,,
75,-,The Beloved,Sweet Harmony (Edit),-,5,34,,,,
76,down,Rinôçérôse,Le mobilier,38,12,24,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,139,,,,
78,-,Tom Garnett,The Bomb,-,28,4,,,,
79,down,La Internacional Sonora Show,Escandalo,61,1,40,,,,
80,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,48,,,,
81,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,22,1,76,,,,
82,-,Pete Heller,Big Love,-,3,8,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,32,12,,,,
84,down,Lost Frequencies,Reality,66,14,15,,,,
85,-,Snap!,The Power (Dub),-,4,5,,,,
86,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],87,16,7,,,,
87,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,8,16,,,,
88,-,Renan' Officiel,Lipps Inc Funky Town,-,25,9,,,,
89,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,80,5,65,,,,
90,-,Martin Garrix,Animals,-,90,1,,,,
91,down,Jose Amnesia,Rockets,67,17,29,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),51,15,26,,,,
93,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,79,2,,,,
94,-,Paul-Scat,Scatman (Scatman Club),-,62,1,,,,
95,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,87,,,,
96,-,KnightTheProducer!,O'reilly Auto Parts,-,4,30,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,15,,,,
98,-,Maurino DJ,Sarà perché ti amo,-,3,12,,,,
99,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,73,3,,,,
100,-,Best Electronic music & Musica Electronica Fuerte,Diabla,-,100,1,,,,
