Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),95,1,2,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,114,81,2021-05-02,29,2021-05-16
3,up,Maurino DJ,Sarà perché ti amo,4,3,5,,,,
4,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,5,1,26,,,,
5,-,kryptogram,Woman Like You,-,4,14,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,128,,,,
7,down,Martin Solveig & Dragonette,Hello,1,1,119,,,,
8,up,Rebeca,Prefiero Ser Su Amante,10,1,57,,,,
9,up,Terraformers,Out of Time,82,2,25,,,,
10,up,Marshmello & Tiago PZK,Como Yo :(,24,3,2,,,,
11,up,Gobierno del Estado de Aguascalientes,El Gigante De México,31,3,17,,,,
12,up,Regard,Ride It,15,1,171,57,2019-10-06,13,2019-11-10
13,up,Mijangos,Se Prendio el Cerro,13,4,27,,,,
14,-,Velvet Music,Ily (I Love You Baby) [Deep House Remix],-,14,1,,,,
15,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],92,4,33,,,,
16,-,Eric Prydz,Call on Me (Radio Mix),-,16,5,,,,
17,up,Daft Punk,One More Time,38,1,104,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,66,1,143,,,,
19,up,Technotronic,Pump Up the Jam,47,8,65,,,,
20,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],60,2,99,,,,
21,-,Ini Kamoze,Here Comes the Hotstepper,-,2,25,,,,
22,up,Sofi Tukker & Gorgon City,House Arrest,34,8,43,,,,
23,-,Fedde Le Grand,Put Your Hands Up 4 Detroit,-,23,1,,,,
24,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],58,10,37,,,,
25,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,112,,,,
26,-,Offer Nissim,Summer of Love (feat. Deborah Cox),-,26,1,,,,
27,up,Jeff Morena,No Bailes de Caballito (XTC Remix),50,27,4,,,,
28,-,Antonello Ferrari & Aldo Bergamasco,Living for Love (feat. Alycia Parker) [Antonello Ferrari & Aldo Bergamasco Club Mix],-,17,2,,,,
29,-,Kanix,The Lights On!! (Original Mix),-,2,22,,,,
30,up,SME Project & #musicbank,Lean On (SME Project Dance Cover),97,1,29,,,,
31,up,2 Unlimited,Get Ready for This,48,12,48,,,,
32,-,Leftfield,Open Up (Full Vocal Mix),-,19,5,,,,
33,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,15,5,,,,
34,up,Daft Punk,Around the World,36,4,140,,,,
35,up,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),93,35,13,,,,
36,up,Jonas Brothers,Sucker,90,14,6,32,2019-10-06,32,2019-10-06
37,down,"Calvin Harris, Sam Smith",Promises,26,3,83,,,,
38,-,La Bouche,Sweet Dreams,-,13,18,,,,
39,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,22,,,,
40,down,Lost Frequencies,Reality,14,14,7,,,,
41,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,27,1,45,,,,
42,down,Avicii,Wake Me Up (Avicii By Avicii),21,4,44,,,,
43,-,Crilo Beat,Mr. Saxo Beat,-,37,3,,,,
44,down,Deep East Music,Oil Drum,11,3,24,,,,
45,-,Nicki French,Total Eclipse of The Heart,-,17,40,,,,
46,up,Pussy Dub Foundation,Make the World Go Round (Gambafreaks Club),100,18,5,,,,
47,down,deadmau5 & The Neptunes,Pomegranate,3,1,31,,,,
48,up,Alice DJ,Better off Alone,81,9,33,,,,
49,up,Le Click,Tonight Is the Night,91,22,55,,,,
50,-,Imagine Dragons,Thunder,-,30,4,,,,
51,-,David Guetta,Gettin Over You (Dubstep Remix),-,10,18,,,,
52,-,Junior Jack,Stupidisco (Radio Edit),-,9,5,,,,
53,-,"Lipps, Inc.",Designer Music (Radio Edit),-,7,40,,,,
54,down,Pepe Sanchez,Ole Ole,46,29,7,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),16,2,128,,,,
56,up,Black Machine,How Gee,70,6,113,,,,
57,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,19,,,,
58,-,DJ MP4,The Book Is On the Table (feat. Charlie Jackson),-,58,1,,,,
59,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],83,4,40,,,,
60,up,Sigala,Radio,74,36,12,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,15,,,,
62,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,26,3,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,84,40,2019-10-06,40,2019-10-06
64,-,Jamiroquai,Alright (Full Length Version),-,35,16,,,,
65,up,Jungle,Dominoes,68,42,3,,,,
66,down,Daft Punk,Infinity Repeating (2013 Demo),29,29,2,,,,
67,-,Thalía,Amor a la Mexicana,-,15,6,,,,
68,up,Romy,Enjoy Your Life,79,23,5,,,,
69,-,アヴィーチー,Hey Brother,-,54,4,,,,
70,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,70,1,,,,
71,-,Audio Bullys,I'M In Love,-,19,13,,,,
72,down,Regard & Raye,Secrets,56,13,53,84,2020-06-14,62,2020-06-28
73,-,twenty one pilots,Stressed Out,-,7,5,,,,
74,down,Whirlpool Productions,From: Disco To: Disco (Remastered),8,2,26,,,,
75,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,28,6,,,,
76,-,Snap!,Rhythm Is a Dancer,-,11,29,,,,
77,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),28,5,66,,,,
78,-,Chimo Bayo,Así Me Gusta a Mi,-,46,1,,,,
79,-,The Chemical Brothers,Block Rockin' Beats,-,7,23,,,,
80,up,David Guetta,When Love Takes Over (Blame Remix),84,5,12,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,9,18,,,,
