Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Way Out West,Lullaby Horizon,-,1,22,,,,
2,-,Way Out West,Tuesday Maybe,-,1,22,,,,
3,-,Way Out West,A Sheltered Place,-,1,22,,,,
4,down,Frenchies,Green Gold,3,1,38,,,,
5,down,Teyeq,Pull Me Down,1,1,5,,,,
6,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],4,1,36,,,,
7,up,surf mesa,Ily,16,5,14,63,2020-04-19,18,2020-07-12
8,down,Trommel,Emoción 5,2,1,22,,,,
9,down,Hallman,Go from Here,5,3,10,,,,
10,up,Ferry Corsten,Sublime (Thrillseekers Remix),12,8,34,,,,
11,down,RuPaul,U Wear It Well (Original Instrumental),10,6,31,,,,
12,-,LiQWYD,Night Out,-,3,3,,,,
13,-,Hybrid,Dogstar,-,5,4,,,,
14,-,Wild Cherry,Play That Funky Music,-,14,4,,,,
15,up,AlexZ,Groove Along,19,2,28,,,,
16,up,Topic,Breaking Me (feat. A7S),26,2,7,94,2020-03-01,8,2020-08-16
17,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),45,8,28,,,,
18,up,Armin van Buuren & Garibay,Phone Down,24,9,23,,,,
19,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,55,1,10,,,,
20,down,Hybrid,Higher Than a Skyscraper (Hybrid Twitch and Sweat Mix),8,3,3,,,,
21,up,Deep House,Sensual,31,5,5,,,,
22,up,Yilberking & Anny Sepulveda,Guaracha,42,10,9,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,35,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,3,18,,,,
25,up,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),77,13,3,,,,
26,up,Regard,Ride It,71,1,38,57,2019-10-06,13,2019-11-10
27,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,23,2,,,,
28,up,Mason,Exceeder (Umek & Mike Vale Remix),41,14,6,,,,
29,-,BugZzy,Dont Start Now (Remix),-,6,5,,,,
30,-,Toot,If or Not,-,6,19,,,,
31,-,Colour Vision,Piña Colada,-,15,1,,,,
32,up,The Orb,Toxygene (Fila Brazillia Mix),46,19,8,,,,
33,-,Mint Royale,Show Me (feat. Posdnuos),-,8,6,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],35,17,12,,,,
35,-,Fratelli Stellari,Milky Way Super Mix,-,35,1,,,,
36,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),98,35,4,,,,
37,up,Avalon & Logical,Outer Limit,56,8,11,,,,
38,up,KSHMR,My Best Life (feat. Mike Waters),61,7,19,,,,
39,-,Ionan,Puntos Cardinales,-,39,1,,,,
40,down,Vinjay,Danger of Life,25,16,8,,,,
41,-,Zir Rool,Medicina Legal,-,41,1,,,,
42,up,Danny McCarthy & DJ Dollz,Mesmerize,54,19,4,,,,
43,-,Tiësto & Sevenn,Boom,-,32,8,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,19,,,,
45,-,Marshmello,Here With Me (feat. CHVRCHES),-,7,12,,,,
46,down,Galantis,Runaway (U & I),20,8,5,,,,
47,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,4,21,,,,
48,-,Corona,The Rhythm Of The Night,-,17,4,,,,
49,up,Azúcar Moreno,No Me Digas Adiós,64,29,4,,,,
50,down,Blinding Lights,Blinding Lights,36,3,4,,,,
51,down,Jamiroquai,Virtual Insanity,6,6,26,,,,
52,-,BMG & Sal P,Credit Card (feat. Christopher Fachini),-,52,1,,,,
53,-,Adrian Ström,Pensée sur l'amour,-,53,1,,,,
54,down,Galantis,Peanut Butter Jelly,44,7,16,,,,
55,-,Martin Solveig & Good Times Ahead,Intoxicated,-,37,4,,,,
56,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,45,3,,,,
57,up,Daft Punk,Around the World,59,4,36,,,,
58,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,5,,,,
59,-,Club House,Don' T Stand So Close to Me (Joy Kitikonti Mix),-,17,1,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,60,3,14,,,,
61,up,Kelly Clarkson,Because of You (Jason Nevins Radio),70,14,18,,,,
62,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,30,1,,,,
63,-,Le Click,Tonight Is the Night,-,22,11,,,,
64,-,Mixbeat Masters,Wake Me Up,-,64,1,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,23,,,,
66,-,MESTO,Leyla,-,66,1,,,,
67,-,Dance Squad,Jump It Up,-,26,1,,,,
68,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,9,15,,,,
69,-,Daft Punk,One More Time / Aerodynamic,-,8,24,,,,
70,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,24,7,,,,
71,-,Retrovision,Puzzle,-,71,1,,,,
72,-,Basement Jaxx,Do Your Thing (Robbie Rivera Juicy Summer Mix),-,72,1,,,,
73,-,Jamiroquai,"If I Like It, I Do It",-,73,1,,,,
74,up,Jamiroquai,Alright (Full Length Version),81,35,6,,,,
75,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,41,2,,,,
76,up,The Beloved,Sweet Harmony,79,5,26,,,,
77,up,German Brigante,Marimba,93,12,10,,,,
78,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,5,,,,
79,-,J.P.,"Sep, 25 / 19:26",-,39,2,,,,
80,-,Mr. President,Coco Jamboo,-,16,4,,,,
81,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),80,4,35,,,,
82,-,Marshmello & Bastille,Happier,-,4,31,74,2019-10-06,74,2019-10-06
83,-,Right Said Fred,I'm Too Sexy,-,1,20,,,,
84,-,Lucky Luke,Cooler Than Me (Radio Edit),-,70,2,,,,
85,-,Yiyo Sarante,Sin Esencia,-,13,25,,,,
86,-,Johnny Dynell,Jam Hot (40 Thieves Dub),-,86,1,,,,
87,up,Apparat,Arcadia (Video Edit),89,79,3,,,,
88,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),97,20,18,,,,
89,-,Real McCoy,Another Night,-,38,5,,,,
90,-,John Paul Young,Love Is In the Air,-,2,14,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,91,2,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],-,61,1,,,,
93,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,13,,,,
94,-,Charlie Puth,Attention (Acoustic),-,16,10,,,,
95,-,Sy Ns - 13,Ta7shesh - Wawi,-,26,8,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),73,12,12,,,,
97,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,66,4,,,,
98,-,ARTY,Horyzon,-,98,1,,,,
99,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,8,11,,,,
100,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,14,3,,,,
