Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Green Gold,1,1,77,,,,
2,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],2,1,75,,,,
3,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),8,2,12,,,,
4,down,Trommel,Emoción 5,3,1,61,,,,
5,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),9,2,12,,,,
6,up,Queen B & Lee Wilson,Nobody Else,25,2,10,,,,
7,-,TheFatRat,Monody (feat. Laura Brehm),-,7,6,,,,
8,down,DJ Suede The Remix God,O'reilly (Remix),7,1,17,81,2021-05-02,29,2021-05-16
9,down,TheFatRat,Unity,4,2,11,,,,
10,-,Calvin Harris,Summer (Extended Mix),-,7,45,,,,
11,-,DJ Oz,El Atomo (Oziel Popoca Aka DJ Oz),-,11,1,,,,
12,-,AlexZ,Groove Along,-,2,65,,,,
13,down,Afterman,La Tequila (JL & Afterman Remix),5,1,5,,,,
14,-,TheFatRat,Jackpot,-,12,5,,,,
15,-,Les Bisous,Everybody Dancin',-,4,3,,,,
16,up,Darude,Sandstorm (Radio Edit),37,16,9,,,,
17,up,Norberto Acrisio aka Norbit Housemaster,Search Around,58,9,36,,,,
18,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),13,8,60,,,,
19,down,Yilberking & Anny Sepulveda,Guaracha,15,10,46,,,,
20,-,The Whistlers,2020,-,14,2,,,,
21,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),14,8,67,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],49,17,35,,,,
23,-,Asymptote & Zippo,Green Line,-,23,1,,,,
24,down,Mint Royale,Show Me (feat. Posdnuos),16,8,26,,,,
25,up,Staniz,Waves (Remix),47,6,34,,,,
26,-,Right Said Fred,I'm Too Sexy,-,1,48,,,,
27,up,Armin van Buuren & Garibay,Phone Down,33,9,50,,,,
28,up,Purple Disco Machine,Dished (Male Stripper),87,2,49,,,,
29,-,Lisa Lisa & Cult Jam,Head to Toe,-,29,15,,,,
30,down,Block & Crown,Respect,10,1,13,,,,
31,up,Galantis,Peanut Butter Jelly,40,7,34,,,,
32,-,Regard,Ride It,-,1,68,57,2019-10-06,13,2019-11-10
33,down,Topic,Breaking Me (feat. A7S),21,2,46,94,2020-03-01,8,2020-08-16
34,up,Danny Jones,News Today,54,19,11,,,,
35,up,Mason,Exceeder (Umek & Mike Vale Remix),57,14,45,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,89,1,57,,,,
37,down,Donna Summer,She Works Hard for the Money (Live),28,22,5,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,7,52,,,,
39,-,Flowchart,Here's Where the Story Ends,-,8,8,,,,
40,down,Regard & Raye,Secrets,23,13,13,84,2020-06-14,62,2020-06-28
41,up,Blinding Lights,Blinding Lights,62,3,43,,,,
42,down,John Paul Young,Love Is In the Air,12,2,49,,,,
43,up,All Saints,Pure Shores,59,21,29,,,,
44,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,14,29,,,,
45,up,Avalon & Logical,Outer Limit,67,8,43,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,6,,,,
47,-,Proxie & Protocol,Rebirth,-,47,1,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,2,43,,,,
49,down,Pulsedriver,Beat Bangs!!! (Tune up! Edit),42,33,7,,,,
50,-,Skrillex,Summit (feat. Ellie Goulding),-,9,7,,,,
51,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,17,,,,
52,-,Dan Hartman,I Can Dream About You,-,41,16,,,,
53,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],88,2,28,,,,
54,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,54,5,,,,
55,up,ATB,9 Pm - Till I Come,74,16,2,,,,
56,down,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),50,43,4,,,,
57,-,A.T.G.O.C.,Repeated Love (Club Mix) [Club Mix],-,57,1,,,,
58,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,9,,,,
59,down,Daft Punk,One More Time / Aerodynamic,44,8,55,,,,
60,-,Frenchies,Where Is Lisbon?,-,47,9,,,,
61,-,Tapps,My Forbidden Lover (306 Remix),-,17,1,,,,
62,-,Loud Luxury,Body (feat. brando),-,5,13,,,,
63,-,Gior Gio Avila,Let Me Back,-,56,1,,,,
64,down,SaraoMusic,Deconstructing Robots,43,13,37,,,,
65,-,surf mesa,Ily,-,5,47,63,2020-04-19,18,2020-07-12
66,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,5,4,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),65,7,30,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,2,52,,,,
69,down,Black Machine,How Gee,34,6,14,,,,
70,-,Wiretappeur,Everbody Loves Ice Cream (Vincenzo Remix),-,70,1,,,,
71,-,Galantis,Runaway (U & I),-,8,23,,,,
72,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,14,37,,,,
73,-,Timmy Trumpet,Diamonds (Angemi Remix),-,73,1,,,,
74,-,Loud Luxury & brando,Body (Dzeko Remix),-,17,18,,,,
75,-,Alice DJ,Better off Alone (Pronti & Kalmani Club Dub),-,75,1,,,,
76,-,Ferry Corsten,Sublime (Thrillseekers Remix),-,8,57,,,,
77,-,Junior Jack,Stupidisco (Extended Original Version),-,41,1,,,,
78,-,Alice Deejay,Better Off Alone,-,27,12,,,,
