Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,1,1,12,,,,
2,up,Queen B & Lee Wilson,Nobody Else,26,2,7,,,,
3,down,Trommel,Emoción 5,2,1,57,,,,
4,down,Frenchies,Green Gold,3,1,73,,,,
5,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],4,1,71,,,,
6,up,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),17,2,9,,,,
7,-,Jack Priest,Rocksteady,-,3,1,,,,
8,up,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,16,1,35,,,,
9,up,David Ashok Ramani & Jonathan Elias,Quick Maneuver,11,2,57,,,,
10,down,TheFatRat,Unity,6,2,9,,,,
11,down,DJ Suede The Remix God,O'reilly (Remix),5,1,13,81,2021-05-02,29,2021-05-16
12,-,ID,ID (from NYE 2021: CamelPhat) [Mixed],-,12,1,,,,
13,-,Calvin Harris,Summer (Extended Mix),-,7,44,,,,
14,up,Toot,If or Not,28,6,48,,,,
15,-,Afterman,La Tequila (JL & Afterman Remix),-,1,1,,,,
16,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,11,11,,,,
17,-,Stop,Wake Up,-,17,1,,,,
18,up,John Paul Young,Love Is In the Air,53,2,45,,,,
19,-,Armin van Buuren & Garibay,Phone Down,-,9,47,,,,
20,down,Block & Crown,Respect,8,1,11,,,,
21,up,Mason,Exceeder (Umek & Mike Vale Remix),33,14,41,,,,
22,-,Grove,Black (feat. Griz-O),-,22,1,,,,
23,-,Ed Sheeran,Shape of You (NOTD Remix),-,11,23,,,,
24,up,Danny Jones,News Today,29,19,7,,,,
25,-,Madeon,You're On (feat. Kyan),-,25,1,,,,
26,-,Ronin Mode,We Can Make It,-,26,1,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),87,7,28,,,,
28,-,Special Effects,You'll See (Boundaries Mix),-,16,1,,,,
29,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),27,8,63,,,,
30,down,AlexZ,Groove Along,12,2,62,,,,
31,up,Regard,Ride It,57,1,65,57,2019-10-06,13,2019-11-10
32,-,DJ Manix,Baila Conmigo,-,30,1,,,,
33,up,Pulsedriver,Beat Bangs!!! (Tune up! Edit),52,33,3,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),22,2,50,,,,
35,down,Yilberking & Anny Sepulveda,Guaracha,34,10,42,,,,
36,-,All Saints,Pure Shores,-,21,26,,,,
37,up,Purple Disco Machine,Dished (Male Stripper),56,2,45,,,,
38,-,Café Society,Somebody to Love,-,15,16,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,40,,,,
40,up,Galantis,No Money,59,4,30,,,,
41,-,First Choice,Let No Man Put Asunder (Acapella),-,8,3,,,,
42,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),65,24,24,,,,
43,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),71,8,56,,,,
44,up,David Tavaré,Summerlove,44,16,5,,,,
45,down,Avalon & Logical,Outer Limit,25,8,39,,,,
46,down,KSHMR,My Best Life (feat. Mike Waters),9,7,44,,,,
47,-,Snap!,Rhythm Is a Dancer (12'' Version),-,31,1,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,83,1,43,,,,
49,-,Technoposse,Da da Da (Extended Mix),-,49,2,,,,
50,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,49,1,,,,
51,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),40,14,28,,,,
52,down,Daft Punk,One More Time / Aerodynamic,24,8,51,,,,
53,up,SaraoMusic,Deconstructing Robots,68,13,35,,,,
54,-,Daft Punk,Around the World,-,4,61,,,,
55,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,9,22,,,,
56,up,Topic,Breaking Me (feat. A7S),61,2,42,94,2020-03-01,8,2020-08-16
57,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,32,,,,
58,down,Dj Anahabi,Panadero Con el Pan,49,13,7,,,,
59,-,Eduardo De la Calle,Mauro 002,-,56,2,,,,
60,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,37,,,,
61,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,35,4,,,,
62,down,Galantis,Runaway (U & I),20,8,22,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,55,,,,
64,up,Gregg Allen,Seconds to Go,92,58,7,,,,
65,-,Bedrock,Emerald (Henry Saiz Remix),-,65,3,,,,
66,-,Ferry Corsten,Sublime (Thrillseekers Remix),-,8,55,,,,
67,-,Flowchart,Here's Where the Story Ends,-,8,7,,,,
68,down,Darude,Sandstorm (Radio Edit),32,16,6,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),84,25,23,,,,
70,-,Donna Summer,She Works Hard for the Money (Live),-,22,1,,,,
71,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,5,1,,,,
72,-,Regard & Raye,Secrets,-,13,11,84,2020-06-14,62,2020-06-28
73,-,KaizzaB,Leave This World Behind,-,65,1,,,,
74,up,Blinding Lights,Blinding Lights,80,3,39,,,,
75,-,Ephixa,Some Wobbles,-,75,1,,,,
76,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,41,16,,,,
77,-,Gryffin,Winnebago (feat. Quinn XCII & Daniel Wilson),-,77,1,,,,
78,-,Zaa & Brendan Cleary,Hear Me Tonight (feat. Beat FM),-,77,1,,,,
79,down,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),39,2,10,,,,
80,down,Calvin Harris,My Way,72,7,52,,,,
