Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Home Of Happy & Alistair Hetherington,Aerodynamic,1,1,30,,,,
2,up,Issey Cross,Bittersweet Goodbye,2,2,4,,,,
3,up,Marshmello & Tiago PZK,Como Yo :(,5,3,6,,,,
4,down,Rebeca,Prefiero Ser Su Amante,3,1,61,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,5,39,,,,
6,-,New Order,Blue Monday,-,2,1,,,,
7,up,twenty one pilots,Stressed Out,42,7,8,,,,
8,up,Club 69,Always Unique (Peter's Disko Trip) [feat. Peter Rauhofer],68,4,16,,,,
9,-,Terraformers,Out of Time,-,2,28,,,,
10,up,Daft Punk,One More Time,13,1,108,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,38,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,132,,,,
13,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),79,5,70,,,,
14,-,Safri Duo,Baya Baya,-,14,1,,,,
15,up,Technotronic,Pump Up the Jam,28,8,69,,,,
16,down,Mijangos,Se Prendio el Cerro,15,4,31,,,,
17,-,Deep East Music,Oil Drum,-,3,27,,,,
18,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],4,4,44,,,,
19,-,Terrence Parker,Something Here for the Club (Instrumental),-,19,1,,,,
20,-,Oliver Tree & Robin Schulz,Miss You,-,6,21,,,,
21,down,The Home Of Happy & Alistair Hetherington,Mastering Engineering,11,5,36,,,,
22,-,Klingande,Jubel,-,22,1,,,,
23,-,DJ Feedo,Hits Mania,-,19,3,,,,
24,-,The Chemical Brothers,Block Rockin' Beats,-,7,25,,,,
25,-,Melting Pot,Melting Pot,-,9,9,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),43,2,132,,,,
27,up,"Lipps, Inc.",Designer Music (Radio Edit),71,7,44,,,,
28,up,Black Machine,How Gee,31,6,117,,,,
29,up,Snap!,Rhythm Is a Dancer,55,11,33,,,,
30,-,Jungle,Holding On,-,30,1,,,,
31,up,Jonas Brothers,Sucker,73,14,8,32,2019-10-06,32,2019-10-06
32,up,The Beloved,Sweet Harmony (Edit),44,5,22,,,,
33,-,Double You,Please Don't Go,-,19,11,,,,
34,-,SME Project & #musicbank,Lean On (SME Project Dance Cover),-,2,32,,,,
35,down,Blue Boy,Remember Me,12,9,33,,,,
36,down,DJ Suede The Remix God,O'reilly (Remix),19,1,118,81,2021-05-02,29,2021-05-16
37,up,2 Unlimited,Get Ready for This,47,12,52,,,,
38,-,Regard & Raye,Secrets,-,13,56,84,2020-06-14,62,2020-06-28
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,9,63,,,,
40,up,Pepe Sanchez,Ole Ole,80,29,10,,,,
41,up,LCD Soundsystem,I Can Change,62,4,49,,,,
42,down,Gobierno del Estado de Aguascalientes,El Gigante De México,35,3,21,,,,
43,-,Bossa Nostra,Jackie (Pasta Boys Main Remix),-,18,15,,,,
44,-,"Daniel Tomen, Paxxo & Cool 7rack",Pieces (Remix),-,8,4,,,,
45,-,Whigfield,"Megamix (Long Version, pt. 1)",-,21,5,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,147,,,,
47,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],8,2,103,,,,
48,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,8,7,,,,
49,-,Truncate,Untitled Tool,-,49,1,,,,
50,-,Loud Luxury,Body (feat. brando),-,5,46,,,,
51,up,Vicetone & Tony Igy,Astronomia,82,10,31,99,2020-04-05,44,2020-04-12
52,-,Sam Smith,Stay with Me (Darkchild Version),-,7,30,,,,
53,-,La Bouche,Sweet Dreams,-,13,19,,,,
54,down,deadmau5 & The Neptunes,Pomegranate,9,1,33,,,,
55,-,Sofi Tukker & Gorgon City,House Arrest,-,8,46,,,,
56,down,ニッキー・ミナージュ,Starships,40,4,15,,,,
57,-,Daft Punk,Around the World,-,4,143,,,,
58,down,Martin Solveig & Dragonette,Hello,27,1,122,,,,
59,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,24,,,,
60,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,17,,,,
61,-,Electronic House Music,Musica Electronica 2024,-,46,1,,,,
62,-,La Internacional Sonora Show,Escandalo,-,1,14,,,,
63,-,La Roux,Bulletproof,-,15,11,,,,
64,-,David Guetta,Flames (feat. Sia),-,18,13,,,,
65,-,Beatsonik,Tenia Razon,-,1,1,,,,
66,-,Technotronic,Pump up the Jam (Radio Edit),-,23,4,,,,
67,-,FISHER & Kita Alexander,Atmosphere,-,38,1,,,,
68,-,Jungle,Us Against The World,-,55,1,,,,
69,-,"Zedd, Maren Morris & Grey",The Middle,-,12,45,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,5,,,,
71,-,Daft Punk,One More Time (Short Radio Edit),-,4,51,,,,
72,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],20,10,41,,,,
73,up,kryptogram,Woman Like You,75,4,17,,,,
74,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,6,2,,,,
75,-,Regard,Ride It,-,1,173,57,2019-10-06,13,2019-11-10
76,down,Alice DJ,Better off Alone,17,9,36,,,,
77,down,Whitney Houston,I'm Every Woman,41,5,52,,,,
78,-,Reel 2 Real,I Like to Move It,-,26,2,,,,
79,-,Jamiroquai,Cosmic Girl,-,45,5,,,,
80,down,In-Grid,Tu es foutu,26,26,26,,,,
81,-,"Pete ""El Conde"" Rodríguez",Soñero,-,81,1,,,,
82,-,Justin Bieber,As Long As You Love Me (Audiobot Instrumental),-,73,1,,,,
83,-,Stereo MC's,Step It Up,-,4,58,,,,
84,down,Avicii,Wake Me Up (Avicii By Avicii),69,4,47,,,,
85,down,Kanix,The Lights On!! (Original Mix),21,2,24,,,,
86,-,The Blaze,EYES,-,5,11,,,,
87,-,Way Out West,The Gift (feat. Joanna Law),-,6,16,,,,
88,-,Yoshinori Sunahara,Clipper's Discoteque Break,-,1,11,,,,
89,-,DJ NikiforoV,Close You Eyes,-,22,6,,,,
90,-,Farid Dilavarli,Don't,-,13,12,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,36,,,,
92,-,Sigala,Radio,-,36,13,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,112,,,,
94,-,The Wookies,Mr. Fat White,-,36,1,,,,
95,-,Romy,Enjoy Your Life,-,23,6,,,,
96,down,Detroit Muscle,Live from Elektricity Electro House (Mix 13),64,23,20,,,,
97,-,One T,Music Is The One-T ODC,-,10,1,,,,
98,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,63,1,49,,,,
99,-,Galantis,Runaway (U & I),-,8,58,,,,
100,down,Los Huracanes del Norte,Huracanes Del Norte Mix (Live),66,18,3,,,,
