Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),4,1,2,,,,
2,up,The Weeknd,Out of Time,2,1,65,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,109,,,,
4,down,Arlo Parks,Too Good,1,1,101,,,,
5,-,John Legend,Preach,-,1,152,,,,
6,-,Lionel Richie,I Still Believe,-,3,122,,,,
7,up,Mayer Hawthorne,The Walk,22,4,109,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,10,1,88,39,2020-09-06,39,2020-09-06
9,up,SZA,Kill Bill,15,6,12,,,,
10,-,Michael Jackson,Beat It (Single Version),-,8,17,,,,
11,up,The Weeknd,Save Your Tears,17,1,95,80,2021-02-28,59,2021-03-21
12,down,Imagination,Music and Lights,6,2,55,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,65,,,,
14,-,Seal,Love's Divine,-,4,26,,,,
15,up,Ephraim Lewis,Drowning In Your Eyes,51,3,90,,,,
16,up,Seal,Stand By Me,23,5,103,,,,
17,down,Lemar,If There's Any Justice,12,2,156,,,,
18,-,JoJo,Too Little Too Late,-,1,43,,,,
19,-,Electric Light Orchestra,Last Train to London,-,7,33,,,,
20,-,Lionel Richie,Stuck On You,-,9,47,,,,
21,down,Andru Donalds,Save Me Now,7,1,94,,,,
22,up,Chic,Le Freak,37,14,12,,,,
23,-,"Earth, Wind & Fire",And Love Goes On,-,2,16,,,,
24,-,Chris Brown,With You,-,4,49,,,,
25,-,Drizabone Soul Family,Real Love,-,10,16,,,,
26,-,Smokey Robinson,Just To See Her,-,1,116,,,,
27,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,21,1,156,,,,
28,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),24,1,95,,,,
29,-,John Legend,Ordinary People,-,8,20,,,,
30,-,Lauryn Hill,Doo Wop (That Thing),-,4,9,,,,
31,-,Estelle,Wonderful Life,-,5,42,,,,
32,down,Amy Winehouse,Rehab,3,1,179,,,,
33,up,Stevie Wonder,Isn't She Lovely,42,7,58,,,,
34,up,James Ingram,Yah Mo B There,47,3,7,,,,
35,up,Smokey Robinson,Being With You (Single Version),72,4,101,,,,
36,up,Khalid,Talk,54,1,180,86,2019-10-06,86,2019-10-06
37,up,Toni Braxton,You Mean the World to Me (Radio Edit),40,9,26,,,,
38,up,Michael Jackson,Human Nature,53,4,69,,,,
39,down,John Legend,All of Me,18,3,142,,,,
40,up,Michael Jackson,Billie Jean (Single Version),92,9,29,,,,
41,up,Alicia Keys,We Are Here,78,3,98,,,,
42,-,Prince & The Revolution,Kiss,-,8,6,,,,
43,up,Robin Thicke,Love After War,43,5,97,,,,
44,down,Alicia Keys,Teenage Love Affair,36,4,120,,,,
45,up,Stevie Wonder,Part-Time Lover,85,3,50,,,,
46,up,Marvin Gaye,Sexual Healing,52,6,128,,,,
47,up,Louie Austen,Glamour Girl,71,4,101,,,,
48,-,Alicia Keys,Doesn't Mean Anything,-,4,67,,,,
49,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),28,11,33,,,,
50,up,Ne-Yo,Sexy Love,61,3,43,,,,
51,up,The Weeknd,Die For You,74,13,9,,,,
52,-,Beyoncé,If I Were a Boy,-,3,124,,,,
53,up,Ne-Yo,So Sick,98,4,34,,,,
54,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,41,10,,,,
55,-,Kool & The Gang,Joanna (Single Version),-,9,45,,,,
56,up,Mariah Carey,Bye Bye,80,18,44,,,,
57,up,Kool & The Gang & Lisa Stansfield,Too Hot,62,8,44,,,,
58,up,Sade,Smooth Operator,70,3,134,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,11,,,,
60,-,Des'ree,You Gotta Be,-,1,120,,,,
61,-,JONES,Melt,-,8,36,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,1,59,,,,
63,-,The Manhattans,Forever by Your Side,-,7,66,,,,
64,down,Whitney Houston,Didn't We Almost Have It All,30,4,41,,,,
65,-,AMP,Piano In the Dark,-,6,96,,,,
66,down,Monica,Before You Walk Out of My Life,55,12,75,,,,
67,-,Ray Charles,Ellie My Love,-,67,1,,,,
68,-,Atlantic Starr,Always,-,5,118,,,,
69,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,49,,,,
70,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,17,,,,
71,down,Kool & The Gang,Fresh,19,8,49,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,2,23,,,,
73,down,The Temptations,Never Can Say Goodbye,67,15,78,,,,
74,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,64,7,,,,
75,up,The Commodores,Nightshift,91,2,71,,,,
76,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,26,8,,,,
77,-,Gwen Guthrie,You Touched My Life,-,7,112,,,,
78,down,Rick James,Ebony Eyes (feat. Smokey Robinson),48,15,92,,,,
79,down,Blackstreet,Happy Song (Tonite),38,7,82,,,,
80,-,The Manhattans,Shining Star,-,6,108,,,,
81,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,15,,,,
82,-,Diana Ross,You Are Everything,-,12,11,,,,
83,up,Prince,Betcha By Golly Wow!,90,4,119,,,,
84,down,Chaka Khan,Got to Be There,81,8,80,,,,
85,-,Ne-Yo,Miss Independent,-,61,2,,,,
86,down,Ashford & Simpson,Solid,16,8,85,,,,
87,-,Kool & The Gang,Cherish,-,8,52,,,,
88,up,Boyz II Men,I'll Make Love to You,93,3,46,,,,
89,-,Laura Izibor,Shine,-,10,25,,,,
90,down,Toni Braxton,Spanish Guitar,84,26,30,,,,
91,-,Amy Winehouse,Amy Amy Amy,-,6,5,,,,
92,down,Lionel Richie,I'm Coming Home,27,6,116,,,,
93,down,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],68,5,6,,,,
94,down,Teena Marie,Ooo La La La,46,33,21,,,,
95,-,Ray Charles,Hit the Road Jack,-,9,1,,,,
96,down,Sade,Paradise,75,6,4,,,,
97,-,Lionel Richie,"Love, Oh Love",-,66,1,,,,
98,down,Marshmello & Khalid,Numb,63,19,41,,,,
99,down,TLC,No Scrubs,79,17,29,,,,
100,-,Betty Wright,"No Pain, (No Gain)",-,81,2,,,,
