Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,43,100,2020-02-02,6,2020-05-03
2,up,"Calvin Harris, The Weeknd",Over Now,2,1,13,39,2020-09-06,39,2020-09-06
3,up,Toni Braxton,Long As I Live,4,1,58,,,,
4,up,Lionel Richie,I Still Believe,33,3,42,,,,
5,up,Des'ree,Life,73,5,52,,,,
6,up,Michael Jackson,One Day In Your Life,88,6,11,,,,
7,down,Khalid,Talk,5,1,59,86,2019-10-06,86,2019-10-06
8,up,Seal,Kiss from a Rose,20,1,47,,,,
9,-,"Ray, Goodman & Brown",Special Lady,-,9,1,,,,
10,up,Amy Winehouse,Back to Black,39,1,53,,,,
11,down,John Legend,Preach,9,1,59,,,,
12,up,Anthony David,Something About You,41,6,54,,,,
13,-,Barry White,Just the Way You Are (Single Version),-,3,1,,,,
14,up,Des'ree,You Gotta Be,15,1,59,,,,
15,up,Toni Braxton,Breathe Again,47,3,50,,,,
16,up,Seal,It's Alright,36,13,41,,,,
17,up,Roberta Flack,You Make Me Feel Brand New,17,8,44,,,,
18,up,Vitão,Um Pouco de Você,23,1,47,,,,
19,-,Zapp & Roger,I Want to Be Your Man,-,16,8,,,,
20,up,Keisha White,Don't Mistake Me,71,13,22,,,,
21,up,Lisa Stansfield,Baby Come Back (Remastered),45,10,37,,,,
22,-,Lisa Stansfield,If I Hadn't Got You,-,3,27,,,,
23,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,12,,,,
24,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,5,,,,
25,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,31,7,48,,,,
26,-,Atlantic Starr,Always,-,5,45,,,,
27,down,Smokey Robinson,Just To See Her,12,1,43,,,,
28,-,"Earth, Wind & Fire",In the Stone,-,28,7,,,,
29,-,The Manhattans,Forever by Your Side,-,7,9,,,,
30,up,Patti Austin & James Ingram,"Baby, Come To Me",50,20,5,,,,
31,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,17,,,,
32,-,Silver Convention,Fly Robin Fly,-,7,1,,,,
33,down,Marvin Gaye,Sexual Healing,27,6,48,,,,
34,up,John Legend,All of Me,75,3,46,,,,
35,-,Sade,King of Sorrow,-,1,48,,,,
36,up,Oleta Adams,Get Here,46,7,7,,,,
37,up,Philip Bailey,Easy Lover,63,9,10,,,,
38,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,26,1,49,,,,
39,-,The Pointer Sisters,Automatic,-,39,1,,,,
40,up,DeBarge,Who's Holding Donna Now?,52,2,56,,,,
41,-,Louie Austen,Glamour Girl,-,4,36,,,,
42,-,Destiny's Child,Emotion,-,19,30,,,,
43,down,Anita Baker,Sweet Love,3,3,55,,,,
44,down,Alexander O'Neal,Crying Overtime,30,11,2,,,,
45,-,Patti LaBelle,Your Song (feat. Elton John),-,12,34,,,,
46,-,Barry White,Let the Music Play,-,8,10,,,,
47,down,Lemar,If There's Any Justice,32,2,53,,,,
48,up,Dionne Bromfield,Foolin',94,5,32,,,,
49,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,3,,,,
50,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,20,,,,
51,-,Eric Benét,Never Want to Live Without You,-,5,12,,,,
52,-,Toni Braxton,Another Sad Love Song,-,7,42,,,,
53,down,Amy Winehouse,Rehab,10,1,58,,,,
54,-,Jeffrey Osborne,Sending You a Love Song,-,11,26,,,,
55,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",72,8,36,,,,
56,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),42,8,39,,,,
57,down,Alicia Keys,Teenage Love Affair,28,4,38,,,,
58,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",13,13,4,,,,
59,-,Roberta Flack,Feel Like Makin' Love,-,40,1,,,,
60,-,"Ray, Goodman & Brown",Special Lady,-,60,1,,,,
61,-,Con Funk Shun,I’m Leaving Baby,-,61,4,,,,
62,-,Alicia Keys,Doesn't Mean Anything,-,4,14,,,,
63,up,The Brand New Heavies,You've Got a Friend (Radio Version),74,9,27,,,,
64,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,64,1,,,,
65,-,Roberta Flack,Making Love,-,65,1,,,,
66,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",96,66,2,,,,
67,-,India.Arie,A Beautiful Day (Bonus Track),-,3,4,,,,
68,down,Phil Perry,Living for the Love of You,48,16,24,,,,
69,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,33,,,,
70,down,Chaka Khan,Got to Be There,34,8,35,,,,
71,down,MC Du Black & Delacruz,Tudo Aconteceu,8,3,22,,,,
72,up,Stephanie Mills,Never Knew Love Like This Before,78,17,17,,,,
73,up,Lillo Thomas,Just My Imagination,81,6,44,,,,
74,-,JoJo,Too Little Too Late (2018),-,32,2,,,,
75,up,Mariah Carey,I Still Believe,85,14,41,,,,
76,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,31,,,,
77,-,Luther Vandross,There's Nothing Better Than Love,-,66,1,,,,
78,-,Lulu,How 'Bout Us,-,12,9,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,22,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,13,23,,,,
81,-,Sister Sledge,He's the Greatest Dancer,-,13,14,,,,
82,down,AMP,Piano In the Dark,58,6,32,,,,
83,down,Lionel Richie,Do It to Me (Single Radio Edit),61,5,48,,,,
84,down,Jeffrey Osborne,Love Ballad (Live),38,29,3,,,,
85,-,Brandy,(Everything I Do) I Do It for You,-,21,23,,,,
86,-,Terence Trent D'Arby,Wishing Well,-,20,9,,,,
87,down,Lemar,Someone Should Tell You,18,3,26,,,,
88,-,Love Unlimited,I'm His Woman,-,41,3,,,,
89,-,Billy Preston,"Here, There and Everywhere",-,68,1,,,,
90,up,The Stylistics,You Make Me Feel Brand New,92,27,19,,,,
91,down,Corinne Bailey Rae,Put Your Records On,6,4,26,,,,
92,down,Gregory Abbott,Shake You Down,54,3,49,,,,
93,-,Major Harris,Love Won't Let Me Wait,-,63,1,,,,
94,down,Peaches & Herb,Reunited,86,52,3,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),90,1,16,,,,
96,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,29,14,,,,
97,-,Seal,Stand By Me,-,5,41,,,,
98,-,Love Unlimited,Gotta Be Where You Are,-,38,1,,,,
99,-,Paul Carrack,Sunny (Remastered),-,4,24,,,,
100,down,Alicia Keys,We Are Here,16,3,19,,,,
