Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,29,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Too Good,2,1,35,,,,
3,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,6,1,100,,,,
4,up,Khalid,Talk,5,1,114,86,2019-10-06,86,2019-10-06
5,down,Doja Cat,Say So,3,1,98,100,2020-02-02,6,2020-05-03
6,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),4,1,29,,,,
7,-,Alicia Keys,No One,-,7,2,,,,
8,up,Amy Winehouse,Rehab,23,1,113,,,,
9,up,Quincy Jones,It's My Party (feat. Amy Winehouse),83,9,24,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,53,10,4,37,2021-02-21,8,2021-03-21
11,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,11,2,,,,
12,up,Sade,Smooth Operator,31,3,81,,,,
13,-,Billy Griffin,Hold Me Tighter In the Rain,-,6,3,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,44,,,,
15,up,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],96,15,2,,,,
16,-,Gloria Gaynor,"The First, The Last My Everything",-,6,1,,,,
17,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,13,7,,,,
18,-,Love Potion,Can't Get Enough of Your Love,-,15,10,,,,
19,-,Swing Out Sister,Breakout,-,13,3,,,,
20,-,Robin Thicke,Love After War,-,5,61,,,,
21,up,Andru Donalds,Save Me Now,32,1,28,,,,
22,up,The Temptations,Love Ballad,50,22,16,,,,
23,-,Lemar,If There's Any Justice,-,2,97,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,2,77,,,,
25,up,Alexander O'Neal,Crying Overtime,26,11,26,,,,
26,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),60,8,59,,,,
27,down,Atlantic Starr,Always,15,5,81,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,3,,,,
29,up,Lionel Richie,I Still Believe,44,3,84,,,,
30,up,Alicia Keys,Doesn't Mean Anything,100,4,42,,,,
31,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,31,9,,,,
32,-,The Commodores,Nightshift,-,2,26,,,,
33,up,AMP,Piano In the Dark,37,6,61,,,,
34,-,Kool & The Gang,Joanna,-,34,3,,,,
35,up,Bruno Mars,That's What I Like,61,35,2,,,,
36,up,B2K,Girlfriend (Pied Piper Remix),98,27,2,,,,
37,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,6,2,,,,
38,-,Estelle,Wonderful Life,-,5,25,,,,
39,down,Mayer Hawthorne,Finally Falling,12,4,68,,,,
40,-,Anita Baker,Sweet Love,-,5,29,,,,
41,-,Funky Giraffe,Are You Ready for Me Baby,-,2,4,,,,
42,down,Lisa Stansfield,Baby Come Back (Remastered),19,10,64,,,,
43,-,Marvin Gaye,Sexual Healing,-,6,85,,,,
44,-,Mariah Carey,Vision of Love,-,7,29,,,,
45,-,B.B. & Q Band,On The Beat (Ext. Version),-,9,2,,,,
46,-,Wuf Ticket,Ya Mama,-,46,1,,,,
47,-,Whitney Houston,I Will Always Love You,-,13,16,,,,
48,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,12,10,,,,
49,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,49,2,,,,
50,down,Terence Trent D'Arby,Wishing Well,17,4,7,,,,
51,-,Sade,By Your Side,-,8,59,,,,
52,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,2,25,,,,
53,-,Destiny's Child,Emotion,-,19,46,,,,
54,-,Lulu,How 'Bout Us,-,12,22,,,,
55,-,Dionne Bromfield,If That's the Way You Wanna Play,-,17,1,,,,
56,-,John Legend,Everybody Knows,-,2,57,,,,
57,-,Sade,King of Sorrow,-,1,90,,,,
58,-,Whitney Houston,For the Love of You,-,6,55,,,,
59,-,Ja Rule,Mesmerize (feat. Ashanti),-,40,5,,,,
60,-,Dagrace,Chutei o balde,-,60,1,,,,
61,-,Billy Ocean,The Colour of Love,-,45,9,,,,
62,down,Dionne Warwick & Jeffrey Osborne,Love Power,22,4,9,,,,
63,down,Rihanna,Don't Stop the Music,9,9,7,,,,
64,down,DeBarge,Who's Holding Donna Now?,34,2,101,,,,
65,up,Gwen Guthrie,You Touched My Life,86,7,82,,,,
66,up,Kool & The Gang,Cherish,77,31,8,,,,
67,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,4,3,,,,
68,down,Sade,Your Love Is King,30,15,29,,,,
69,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,69,1,,,,
70,-,Ebony Alleyne,In Love With a Stranger,-,70,1,,,,
71,down,Paul Carrack,Eyes of Blue (Remastered),27,8,36,,,,
72,-,Kashif,Love Changes (Remastered 1998),-,51,5,,,,
73,-,DeBarge,All This Love,-,7,14,,,,
74,down,Lionel Richie,I'm Coming Home,63,6,63,,,,
75,-,The Temptations,Don't Ask My Neighbors,-,34,6,,,,
76,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,4,,,,
77,-,The Commodores,Easy,-,7,13,,,,
78,down,The Manhattans,Forever by Your Side,45,9,16,,,,
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,27,,,,
80,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,50,8,,,,
81,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,56,,,,
82,-,Philip Bailey,Easy Lover,-,9,14,,,,
83,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,2,,,,
84,down,John Legend,All of Me,13,3,81,,,,
85,-,Aretha Franklin,Wonderful,-,22,30,,,,
86,down,Michael Jackson,Human Nature,35,4,15,,,,
87,-,The Whispers,Do They Turn You On,-,87,2,,,,
88,-,Blackstreet,Happy Song (Tonite),-,7,45,,,,
89,-,Anita Baker,Sweet Love,-,3,89,,,,
90,-,Monica,Before You Walk Out of My Life,-,12,39,,,,
91,up,Lionel Richie,Do It To Me,93,4,17,,,,
92,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",70,15,12,,,,
93,-,Lionel Richie,Hello,-,17,5,,,,
94,down,Lionel Richie,Love Will Conquer All,38,15,27,,,,
95,-,Kool & The Gang,Celebration,-,11,4,,,,
96,down,Prince,Betcha By Golly Wow!,59,4,81,,,,
97,-,Lionel Richie,You Are,-,9,10,,,,
98,-,Peaches & Herb,Reunited,-,5,18,,,,
99,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,26,,,,
100,-,Pharrell Williams,Happy,-,15,1,,,,
