Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,27,,,,
2,up,The Weeknd,Save Your Tears,2,1,21,80,2021-02-28,59,2021-03-21
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,21,,,,
4,-,Estelle,American Boy (feat. Kanye West),-,2,19,,,,
5,-,Eric Benét,Never Want to Live Without You,-,5,19,,,,
6,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,8,1,92,,,,
7,up,Peaches & Herb,Reunited,98,5,17,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,3,6,2021-03-14,2,2021-05-09
9,-,Smokey Robinson,Being With You (Single Version),-,4,69,,,,
10,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),18,4,21,,,,
11,up,Khalid,Talk,33,1,106,86,2019-10-06,86,2019-10-06
12,-,The Lylas,Come Back,-,12,12,,,,
13,down,Doja Cat,Say So,4,1,90,100,2020-02-02,6,2020-05-03
14,-,T-Pain,Bartender (feat. Akon),-,14,1,,,,
15,up,Alicia Keys,We Are Here,30,3,55,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,36,,,,
17,-,Whitney Houston,For the Love of You,-,6,52,,,,
18,-,Ephraim Lewis,Drowning In Your Eyes,-,3,37,,,,
19,-,Amy Winehouse,Back to Black,-,1,82,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,2,21,,,,
21,-,AMP,Piano In the Dark,-,6,57,,,,
22,down,The Weeknd,Can't Feel My Face,7,5,38,,,,
23,up,The Commodores,Nightshift,45,2,20,,,,
24,up,Ne-Yo,Because of You,81,8,26,,,,
25,down,Lionel Richie,I Still Believe,20,3,78,,,,
26,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,74,,,,
27,down,Lemar,If There's Any Justice,17,2,90,,,,
28,up,DeBarge,Who's Holding Donna Now?,43,2,93,,,,
29,-,Louie Austen,Glamour Girl,-,4,65,,,,
30,-,Sade,Kiss of Life,-,8,41,,,,
31,-,Kool & The Gang,Joanna (Single Version),-,9,3,,,,
32,down,Amy Winehouse,Rehab,11,1,105,,,,
33,down,Alicia Keys,Doesn't Mean Anything,25,4,37,,,,
34,up,Kool & The Gang,Cherish,88,8,20,,,,
35,up,John Legend,Preach,41,1,93,,,,
36,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,59,,,,
37,down,Rick James,Ebony Eyes (feat. Smokey Robinson),31,15,52,,,,
38,down,Mayer Hawthorne,The Walk,13,4,69,,,,
39,-,Boyz II Men,End of the Road,-,19,15,,,,
40,down,Funky Giraffe,Are You Ready for Me Baby,6,2,2,,,,
41,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],61,12,4,,,,
42,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,3,,,,
43,-,Mary J. Blige,Never Too Much,-,25,12,,,,
44,-,John Legend,Save Room,-,7,68,,,,
45,up,The Temptations,Never Can Say Goodbye,67,15,28,,,,
46,up,Michael Jackson,Human Nature,57,4,9,,,,
47,up,Deniece Williams,Lady Love Me (One More Time),54,7,14,,,,
48,down,"Calvin Harris, The Weeknd",Over Now,35,1,49,39,2020-09-06,39,2020-09-06
49,-,Michael Jackson,The Girl Is Mine,-,4,12,,,,
50,-,Gwen Guthrie,You Touched My Life,-,7,78,,,,
51,-,Smokey Robinson,Just To See Her,-,1,71,,,,
52,-,Lionel Richie,Love Will Conquer All,-,15,23,,,,
53,down,Toni Braxton,Long As I Live,37,1,95,,,,
54,up,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,85,40,3,,,,
55,up,Whitney Houston,Didn't We Almost Have It All,84,4,7,,,,
56,-,Mayer Hawthorne,Finally Falling,-,4,64,,,,
57,-,Michael Jackson,Billie Jean (Single Version),-,9,2,,,,
58,up,Smokey Robinson,Cruisin',92,6,22,,,,
59,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,4,1,,,,
60,-,Rockwell,Somebody's Watching Me,-,14,1,,,,
61,-,John Legend,Everybody Knows,-,2,54,,,,
62,-,Rose Royce,Wishing On A Star (Live),-,16,6,,,,
63,-,The Temptations,Don't Ask My Neighbors,-,34,5,,,,
64,-,Ne-Yo,Sexy Love,-,3,4,,,,
65,-,Another Level,Be Alone No More,-,5,1,,,,
66,up,Atlantic Starr,Always,66,5,73,,,,
67,down,Andru Donalds,Save Me Now,22,1,20,,,,
68,up,Lulu,How 'Bout Us,94,12,18,,,,
69,-,Tina Turner,Paradise Is Here (Live),-,16,26,,,,
70,down,Chaka Khan,Got to Be There,69,8,57,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,1,,,,
72,-,Raydio,Jack and Jill,-,72,1,,,,
73,-,Lionel Richie,Penny Lover (Single Version),-,34,8,,,,
74,-,Chris Brown,With You,-,4,21,,,,
75,-,Angie Stone,These Eyes,-,12,57,,,,
76,-,Lisa Stansfield,If I Hadn't Got You,-,3,50,,,,
77,-,Stevie Wonder,You Will Know,-,5,4,,,,
78,-,John Legend,Love Won't Let Me Wait,-,3,3,,,,
79,-,Cool Million,It's to Late (feat. Karen Groth),-,15,1,,,,
80,down,James Brown,The Payback,75,12,28,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,7,3,,,,
82,-,Patti LaBelle,Your Song (feat. Elton John),-,12,50,,,,
83,-,Barry White,You're the One I Need,-,49,3,,,,
84,-,TLC,No Scrubs,-,17,3,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,6,8,,,,
86,down,Timmy Thomas,Why Can't We Live Together,68,61,4,,,,
87,-,Roberta Flack,Killing Me Softly With His Song,-,19,5,,,,
88,-,John Legend,Love Me Now,-,33,2,,,,
89,-,René & Angela,You Don't Have To Cry,-,32,2,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,1,32,,,,
91,down,John Legend,All of Me,50,3,75,,,,
92,-,Tevin Campbell,Can We Talk,-,27,1,,,,
93,down,Vitão,Um Pouco de Você,23,1,77,,,,
94,-,Chaka Khan,Angel,-,15,2,,,,
95,down,Paul Carrack,Groovin' (Remastered),32,8,28,,,,
96,-,Alexander O'Neal,Crying Overtime,-,11,18,,,,
97,-,Mariah Carey,Butterfly,-,44,17,,,,
98,down,Lionel Richie,Hello,38,17,2,,,,
99,-,Mica Paris,My One Temptation,-,10,2,,,,
100,-,Gwen Guthrie,I'll Give My Best to You,-,100,1,,,,
