Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,63,100,2020-02-02,6,2020-05-03
2,-,Lemar,If There's Any Justice,-,2,67,,,,
3,up,Khalid,Talk,4,1,79,86,2019-10-06,86,2019-10-06
4,down,Amy Winehouse,Rehab,1,1,78,,,,
5,up,Des'ree,You Gotta Be,15,1,78,,,,
6,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,2,,,,
7,-,Kool & The Gang,Ladies Night,-,7,7,,,,
8,up,Gregory Abbott,Shake You Down,60,3,68,,,,
9,up,Seal,Kiss from a Rose,67,1,65,,,,
10,-,The Main Ingredient,Everybody Plays the Fool,-,1,5,,,,
11,-,Smokey Robinson,Being With You (Single Version),-,4,54,,,,
12,up,Mayer Hawthorne,The Walk,50,4,47,,,,
13,down,Alicia Keys,We Are Here,5,3,33,,,,
14,-,JONES,Melt,-,8,2,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,8,7,29,,,,
16,down,Anita Baker,Sweet Love,10,3,75,,,,
17,up,Alicia Keys,Teenage Love Affair,88,4,52,,,,
18,up,James Brown,The Payback,19,12,12,,,,
19,-,Redscape,Fm 101.9,-,1,12,,,,
20,-,Seal,Crazy,-,10,57,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,11,1,33,39,2020-09-06,39,2020-09-06
22,-,Patti LaBelle,"Oh, People",-,5,14,,,,
23,up,Toni Braxton,Breathe Again,23,3,69,,,,
24,-,Dionne Bromfield,Foolin',-,5,39,,,,
25,down,Mayer Hawthorne,Finally Falling,21,4,46,,,,
26,-,MC Du Black & Delacruz,Tudo Aconteceu,-,3,41,,,,
27,-,All-4-One,I Swear,-,5,38,,,,
28,-,The Chordettes,A Good Man Is Hard to Find,-,28,1,,,,
29,-,Sade,Smooth Operator,-,8,7,,,,
30,-,Beyoncé,If I Were a Boy,-,3,64,,,,
31,up,John Legend,P.D.A. (We Just Don't Care),93,17,6,,,,
32,up,Tina Turner,I Don't Wanna Lose You,49,32,8,,,,
33,up,Kool & The Gang,Cherish,76,8,8,,,,
34,-,Cheryl Lynn,Got to Be Real,-,8,7,,,,
35,-,MICah,Call Me by Your Name,-,20,2,,,,
36,-,Seal,Stand By Me,-,5,53,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,21,,,,
38,-,Seal,Love's Divine,-,4,11,,,,
39,-,Luther Vandross,Love Won't Let Me Wait (Live),-,29,5,,,,
40,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,8,,,,
41,-,Kool & The Gang,Fresh,-,8,15,,,,
42,up,Doja Cat,Streets,85,39,5,27,2021-01-24,7,2021-03-07
43,-,Marvin Gaye,Can I Get a Witness,-,43,1,,,,
44,up,Chaka Khan,Got to Be There,61,8,45,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,23,,,,
46,up,Allen Stone,Sleep,77,22,17,,,,
47,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,13,4,,,,
48,down,Sade,Smooth Operator,3,3,52,,,,
49,-,Alicia Keys,Brand New Me,-,5,18,,,,
50,up,Rihanna,Take a Bow (Main),56,7,55,,,,
51,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,38,,,,
52,up,Peaches & Herb,Reunited,75,52,7,,,,
53,-,Sister Sledge,He's the Greatest Dancer,-,13,20,,,,
54,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,49,,,,
55,-,Paul Carrack,Groovin' (Remastered),-,8,17,,,,
56,-,John Legend,Preach,-,1,75,,,,
57,down,Love Unlimited,Walkin' in the Rain with the One I Love,30,18,9,,,,
58,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,39,10,16,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,2,8,,,,
60,-,Eric Benét,Never Want to Live Without You,-,5,16,,,,
61,down,Atlantic Starr,Always,27,5,56,,,,
62,-,Ephraim Lewis,Drowning In Your Eyes,-,3,22,,,,
63,-,Lionel Richie,I'm Coming Home,-,6,43,,,,
64,-,Whitney Houston & CeCe Winans,Count On Me,-,64,1,,,,
65,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,58,1,,,,
66,-,The Weeknd,Can't Feel My Face,-,5,21,,,,
67,-,Marvin Gaye,Let's Get It On,-,40,10,,,,
68,up,Gwen Guthrie,You Touched My Life,73,7,62,,,,
69,-,Isley Jasper Isley,Caravan of Love,-,69,2,,,,
70,down,Lionel Richie,You Are (Single Edit),24,5,36,,,,
71,down,Anthony David,Something About You,31,6,71,,,,
72,-,Lisa Stansfield,If I Hadn't Got You,-,3,39,,,,
73,down,The Manhattans,Shining Star,40,40,10,,,,
74,-,Usher,Love In This Club (Main Version),-,74,2,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,16,,,,
76,down,Billy Ocean,Caribbean Queen (No More Love On the Run),55,4,41,,,,
77,-,Jeffrey Osborne,On The Wings Of Love,-,7,24,,,,
78,down,India.Arie,A Beautiful Day (Bonus Track),13,3,8,,,,
79,-,Sade,King of Sorrow,-,1,63,,,,
80,-,James Day,Speak Love,-,20,18,,,,
81,down,Marvin Gaye,Sexual Healing,80,6,63,,,,
82,down,John Legend,All of Me,59,3,63,,,,
83,-,Patti Austin & James Ingram,"Baby, Come To Me",-,20,13,,,,
84,-,Laura Izibor,Shine,-,10,11,,,,
85,-,Love Unlimited,I'm His Woman,-,41,8,,,,
86,-,Lillo Thomas,Just My Imagination,-,6,55,,,,
87,down,Vitão,Um Pouco de Você,86,1,67,,,,
88,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,41,,,,
89,down,Lemar,Someone Should Tell You,57,3,41,,,,
90,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,29,,,,
91,down,The Stylistics,You Make Me Feel Brand New,43,27,24,,,,
92,-,Lionel Richie,Do It to Me (Single Radio Edit),-,5,64,,,,
93,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,15,,,,
94,-,Billy Preston,"Here, There and Everywhere",-,68,3,,,,
95,-,Lionel Richie,Penny Lover,-,31,10,,,,
96,down,Keisha White,Don't Mistake Me,81,13,35,,,,
97,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,9,,,,
98,-,Donna Summer,On the Radio (Live),-,98,1,,,,
99,-,Brandy,Have You Ever,-,91,1,,,,
100,-,Seal,Kiss from a Rose,-,14,3,,,,
