Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeangu Macrooy,Space,1,1,12,,,,
2,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),2,1,45,,,,
3,-,James Ingram,Yah Mo B There,-,3,34,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,152,,,,
5,up,The Weeknd,Out of Time,40,1,108,,,,
6,up,Lemar,Someone Should Tell You,47,3,96,,,,
7,-,Kool & The Gang,Ladies Night,-,7,26,,,,
8,-,Alicia Keys,We Are Here,-,3,123,,,,
9,up,Lionel Richie,I Still Believe,31,3,157,,,,
10,up,Andru Donalds,Save Me Now,21,1,136,,,,
11,-,Whitney Houston,Didn't We Almost Have It All,-,4,56,,,,
12,up,Chris Brown,With You,41,4,90,,,,
13,up,Lemar,If There's Any Justice,82,2,195,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),17,2,93,,,,
15,down,JoJo,Too Little Too Late,7,1,86,,,,
16,-,Angie Stone,These Eyes,-,12,94,,,,
17,-,Alicia Keys,Teenage Love Affair,-,4,143,,,,
18,-,Barbara Howard,For Once in My Life,-,7,11,,,,
19,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,26,,,,
20,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,57,,,,
21,-,The Commodores,Nightshift,-,2,99,,,,
22,up,Ne-Yo,Because of You,53,8,81,,,,
23,-,Smokey Robinson,Just To See Her,-,1,145,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,119,,,,
25,-,Ephraim Lewis,Drowning In Your Eyes,-,3,114,,,,
26,-,Chaka Khan,Got to Be There,-,8,87,,,,
27,-,Mayer Hawthorne,Finally Falling,-,4,128,,,,
28,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,6,1,194,,,,
29,up,Dionne Warwick & Jeffrey Osborne,Love Power,29,4,68,,,,
30,down,DeBarge,Who's Holding Donna Now?,16,2,176,,,,
31,down,Brian McKnight,Back At One,30,4,55,,,,
32,up,Lionel Richie,Do It To Me,96,4,59,,,,
33,-,John Legend,Love Won't Let Me Wait,-,3,39,,,,
34,up,Ne-Yo,Sexy Love,51,3,83,,,,
35,up,The Weeknd,Can't Feel My Face,74,5,139,,,,
36,-,Boyz II Men,I'll Make Love to You,-,3,61,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,7,80,,,,
38,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,22,,,,
39,-,The Pointer Sisters,He's So Shy,-,22,8,,,,
40,down,Amy Winehouse,Rehab,3,1,222,,,,
41,down,John Legend,Preach,10,1,187,,,,
42,up,Electric Light Orchestra,Last Train to London,80,7,59,,,,
43,-,Luciano Leães & The Big Chiefs,Fessta Brasilis,-,43,1,,,,
44,-,TLC,No Scrubs,-,17,55,,,,
45,up,Beyoncé,If I Were a Boy,87,3,157,,,,
46,up,Khalid,Talk,79,1,223,86,2019-10-06,86,2019-10-06
47,-,Smokey Robinson,Being With You (Single Version),-,4,125,,,,
48,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",50,8,13,,,,
49,up,Alicia Keys,Doesn't Mean Anything,57,4,86,,,,
50,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,7,,,,
51,down,Arlo Parks,Too Good,25,1,144,,,,
52,down,Ne-Yo,So Sick,44,4,77,,,,
53,-,Toni Braxton,Long As I Live,-,1,156,,,,
54,up,Alexander O'Neal,Crying Overtime,93,11,72,,,,
55,up,Des'ree,You Gotta Be,68,2,23,,,,
56,-,Angela Clemmons,Give Me Just a Little More Time,-,8,20,,,,
57,down,Chaka Khan,Papillon (aka Hot Butterfly),43,21,37,,,,
58,down,Michael Jackson,Billie Jean (Single Version),13,9,56,,,,
59,down,Stephanie Mills,Never Knew Love Like This Before,55,6,49,,,,
60,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,30,,,,
61,-,Chris Brown,Say Goodbye,-,25,56,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,1,119,39,2020-09-06,39,2020-09-06
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,13,96,,,,
64,down,John Legend,All of Me,9,3,184,,,,
65,-,Lionel Richie,You Are,-,9,60,,,,
66,-,Toni Braxton,Spanish Guitar,-,26,39,,,,
67,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],85,41,20,,,,
68,-,Jeffrey Osborne,On The Wings Of Love,-,7,63,,,,
69,-,John Legend,Ordinary People,-,8,34,,,,
70,down,Delacruz & JOK3R,Aladdin,14,4,14,,,,
71,down,Dyamante DJ,Vai Novinha Ah Ah Ah,59,4,34,,,,
72,-,Lionel Richie,Lady,-,5,21,,,,
73,up,Alton McClain & Destiny,It Must Be Love,83,36,13,,,,
74,down,The Manhattans,Shining Star,32,6,135,,,,
75,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,112,,,,
76,up,Alicia Keys,Brand New Me,95,5,65,,,,
77,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,32,,,,
78,-,Lionel Richie,I'm Coming Home,-,6,149,,,,
79,down,Corinne Bailey Rae,Trouble Sleeping,48,16,12,,,,
80,-,The Temptations,Love Ballad,-,22,47,,,,
81,up,The Weeknd,Die For You,90,13,42,,,,
82,down,Rihanna,Hate That I Love You (feat. Ne-Yo),69,6,86,,,,
83,-,Harold Melvin & The Blue Notes,The Love I Lost,-,21,7,,,,
84,-,Mary J. Blige,Family Affair,-,12,10,,,,
85,down,Michael Jackson,Human Nature,76,4,103,,,,
86,-,Prince,Betcha By Golly Wow!,-,4,128,,,,
87,-,Barry White,Just the Way You Are (Single Version),-,3,28,,,,
88,-,Roberta Flack,Killing Me Softly With His Song,-,19,13,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,93,,,,
90,down,The Temptations,Never Can Say Goodbye,67,15,103,,,,
91,-,DJ MAIARA,MEGA TOMA TAPÃO,-,62,2,,,,
92,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,60,17,,,,
93,down,Rihanna,Take a Bow (Main),11,7,120,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,63,,,,
95,-,Shakira & Beyoncé,Beautiful Liar,-,23,40,,,,
96,-,Imagination,Music and Lights,-,2,78,,,,
97,-,Amy Winehouse,Love Is a Losing Game,-,11,25,,,,
98,-,Chrisette Michele,Best of Me,-,98,2,,,,
99,-,Brandy,(Everything I Do) I Do It for You,-,21,32,,,,
100,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,36,,,,
