Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,72,,,,
2,up,The Weeknd,Out of Time,7,1,36,,,,
3,up,The Weeknd,Save Your Tears,4,1,66,80,2021-02-28,59,2021-03-21
4,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),5,1,66,,,,
5,up,Jack Harlow,First Class,29,5,2,,,,
6,up,Billy Griffin,Hold Me Tighter In the Rain,10,6,11,,,,
7,up,Geoffrey Williams,Blue,64,7,10,,,,
8,down,Amy Winehouse,Rehab,3,1,150,,,,
9,down,Khalid,Talk,6,1,151,86,2019-10-06,86,2019-10-06
10,up,Andru Donalds,Save Me Now,14,1,65,,,,
11,-,Gwen Guthrie,You Touched My Life,-,7,99,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,1,30,,,,
13,-,Philip Bailey,Easy Lover,-,9,23,,,,
14,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,26,,,,
15,-,DeBarge,Who's Holding Donna Now?,-,2,121,,,,
16,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,132,,,,
17,up,Ashford & Simpson,Solid,90,8,63,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,1,80,,,,
19,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,28,,,,
20,up,Stevie Wonder,Part-Time Lover,69,3,31,,,,
21,up,Doja Cat,Say So,28,1,135,100,2020-02-02,6,2020-05-03
22,-,Gloria Gaynor,"The First, The Last My Everything",-,6,13,,,,
23,down,Lionel Richie,I'm Coming Home,12,6,91,,,,
24,up,Alicia Keys,No One,27,7,8,,,,
25,-,Dave James & Keith Beauvais,Strange Town,-,25,1,,,,
26,-,John Legend,Ordinary People,-,8,10,,,,
27,-,Oleta Adams,"I Can't Live a Day Without You (feat. Michael Landau, Paul Peterson, Ricky Peterson & Stevan Pasero)",-,9,12,,,,
28,-,Anita Baker,Sweet Love,-,5,52,,,,
29,-,Lionel Richie,I Still Believe,-,3,100,,,,
30,-,The Commodores,Nightshift,-,2,48,,,,
31,down,Ephraim Lewis,Drowning In Your Eyes,25,3,72,,,,
32,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,15,,,,
33,-,Atlantic Starr,Always,-,5,105,,,,
34,up,John Legend,All of Me,37,3,113,,,,
35,-,AMP,Piano In the Dark,-,6,83,,,,
36,up,Marshmello & Khalid,Numb,36,19,12,,,,
37,up,Captain Qubz,Lizard,48,5,10,,,,
38,up,Whitney Houston,For the Love of You,58,6,75,,,,
39,-,Terence Trent D'Arby,Wishing Well,-,4,37,,,,
40,-,Amy Winehouse,Back to Black,-,1,86,,,,
41,up,Estelle,Wonderful Life,96,5,34,,,,
42,-,Chic,Le Freak,-,14,7,,,,
43,up,The Manhattans,Forever by Your Side,47,7,42,,,,
44,-,Drizabone Soul Family,Lovin' U,-,26,13,,,,
45,down,JoJo,Too Little Too Late,38,1,15,,,,
46,-,Lionel Richie,Love Will Find a Way,-,12,43,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,9,,,,
48,-,Tevin Campbell,Can We Talk,-,27,7,,,,
49,down,DeBarge,All This Love,24,7,23,,,,
50,-,Roberta Flack,You Make Me Feel Brand New,-,8,94,,,,
51,down,Beyoncé,If I Were a Boy,35,3,106,,,,
52,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,10,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine,-,22,6,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,7,39,,,,
55,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,39,,,,
56,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,34,,,,
57,up,Robin Thicke,Love After War,77,5,81,,,,
58,-,Dionne Bromfield,Remember Our Love,-,24,3,,,,
59,-,René & Angela,You Don't Have To Cry,-,32,13,,,,
60,-,Kool & The Gang,Celebration,-,11,15,,,,
61,-,"Earth, Wind & Fire",In the Stone,-,6,9,,,,
62,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,62,1,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,86,,,,
64,-,Lemar,If There's Any Justice,-,2,127,,,,
65,-,"Ray, Goodman & Brown",Inside Of You,-,28,6,,,,
66,-,Mariah Carey,Bye Bye,-,18,19,,,,
67,-,Chaka Khan,I'm Every Woman,-,14,17,,,,
68,-,Rihanna,Take a Bow (Main),-,7,88,,,,
69,-,The Weeknd,Can't Feel My Face,-,5,78,,,,
70,-,Gravy,Uptown Getdown,-,70,1,,,,
71,-,Toni Braxton,Spanish Guitar,-,26,19,,,,
72,down,Imagination,Music and Lights,57,2,37,,,,
73,-,Diana Ross,Upside Down,-,73,1,,,,
74,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),41,31,11,,,,
75,-,The Temptations,You Are Necessary In My Life,-,50,6,,,,
76,down,Rick James,Ebony Eyes (feat. Smokey Robinson),74,15,79,,,,
77,-,Ne-Yo,Because of You,-,8,36,,,,
78,-,Sade,King of Sorrow,-,1,98,,,,
79,-,The Manhattans,Shining Star,-,6,97,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],50,8,20,,,,
81,down,Michael Jackson,Human Nature,8,4,43,,,,
82,-,John Legend,Preach,-,1,126,,,,
83,-,Usher & Alicia Keys,My Boo,-,71,2,,,,
84,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,28,,,,
85,down,DDNAVOZ,O Pai Tá On,43,43,2,,,,
86,-,Seal,Stand By Me,-,5,84,,,,
87,-,Seal,Love's Divine,-,4,20,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life,-,22,8,,,,
89,down,The Whispers & Carrie Lucas,Hello Stranger,55,17,5,,,,
90,-,The Temptations,Love Ballad,-,22,34,,,,
91,down,Swing Out Sister,Breakout,39,13,8,,,,
92,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),45,11,4,,,,
93,down,John Legend,Everybody Knows,26,2,72,,,,
94,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,66,,,,
95,-,Mariah Carey,Vision of Love,-,7,36,,,,
96,-,Mayer Hawthorne,The Walk,-,4,93,,,,
97,down,Teena Marie,Ooo La La La,93,33,5,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,4,15,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),54,7,13,,,,
100,down,Peaches & Herb,Reunited,31,5,25,,,,
