Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeangu Macrooy,Space,1,1,13,,,,
2,up,Des'ree,You Gotta Be,55,2,24,,,,
3,up,Ne-Yo,Sexy Love,34,3,84,,,,
4,up,Andru Donalds,Save Me Now,10,1,137,,,,
5,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),2,1,46,,,,
6,up,Arlo Parks,Too Good,51,1,145,,,,
7,down,The Weeknd,Out of Time,5,1,109,,,,
8,up,Amy Winehouse,Rehab,40,1,223,,,,
9,up,Alicia Keys,Teenage Love Affair,17,4,144,,,,
10,up,The Commodores,Nightshift,21,2,100,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,153,,,,
12,up,Mary J. Blige,Family Affair,84,12,11,,,,
13,up,JoJo,Too Little Too Late,15,1,87,,,,
14,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",48,8,14,,,,
15,-,Marvin Gaye,Sexual Healing,-,6,153,,,,
16,up,Ne-Yo,So Sick,52,4,78,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,6,40,,,,
18,-,Philip Bailey,Easy Lover,-,9,39,,,,
19,-,Sade,Paradise,-,6,19,,,,
20,down,Alicia Keys,We Are Here,8,3,124,,,,
21,up,John Legend,Preach,41,1,188,,,,
22,-,The Weeknd,Starboy (Live),-,18,20,,,,
23,up,The Temptations,Love Ballad,80,22,48,,,,
24,up,John Legend,All of Me,64,3,185,,,,
25,-,Another Level,Be Alone No More,-,5,50,,,,
26,up,Toni Braxton,Spanish Guitar,66,26,40,,,,
27,up,Khalid,Talk,46,1,224,86,2019-10-06,86,2019-10-06
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,2,64,,,,
29,up,Delacruz & JOK3R,Aladdin,70,4,15,,,,
30,-,The Weeknd,Save Your Tears,-,1,134,80,2021-02-28,59,2021-03-21
31,-,Stevie Wonder,Part-Time Lover,-,3,80,,,,
32,-,Natalie Cole,You Gotta Be,-,7,21,,,,
33,-,Sade,Smooth Operator,-,3,164,,,,
34,down,James Ingram,Yah Mo B There,3,3,35,,,,
35,-,Robin Thicke,Love After War,-,5,120,,,,
36,up,Mary J. Blige,One (feat. U2) [Bonus Track],77,8,33,,,,
37,down,The Weeknd,Can't Feel My Face,35,5,140,,,,
38,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,72,,,,
39,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,39,1,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,13,97,,,,
41,up,Electric Light Orchestra,Last Train to London,42,7,60,,,,
42,up,Lionel Richie,I'm Coming Home,78,6,150,,,,
43,up,Chris Brown,Say Goodbye,61,25,57,,,,
44,down,Brian McKnight,Back At One,31,4,56,,,,
45,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,24,44,,,,
46,-,Alicia Keys,No One (Instrumental),-,5,10,,,,
47,up,Alicia Keys,Brand New Me,76,5,66,,,,
48,-,Whitney Houston,For the Love of You,-,6,105,,,,
49,-,Mica Paris,My One Temptation,-,10,33,,,,
50,up,Rick James,Ebony Eyes (feat. Smokey Robinson),75,15,113,,,,
51,up,The Temptations,Never Can Say Goodbye,90,15,104,,,,
52,down,Beyoncé,If I Were a Boy,45,3,158,,,,
53,up,Jeffrey Osborne,On The Wings Of Love,68,7,64,,,,
54,-,Amy Winehouse,Back to Black,-,1,111,,,,
55,-,Rihanna,Rehab,-,15,56,,,,
56,down,Lionel Richie,I Still Believe,9,3,158,,,,
57,up,Dyamante DJ,Vai Novinha Ah Ah Ah,71,4,35,,,,
58,down,Chris Brown,With You,12,4,91,,,,
59,-,Maddy Music Beats,Easy On Me,-,22,30,,,,
60,up,The Manhattans,Shining Star,74,6,136,,,,
61,down,Mayer Hawthorne,Finally Falling,27,4,129,,,,
62,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,28,1,195,,,,
63,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,1,127,,,,
64,down,Ne-Yo,Because of You,22,15,82,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,16,,,,
66,down,Lemar,Someone Should Tell You,6,3,97,,,,
67,-,Imagination,Just an Illusion,-,10,35,,,,
68,-,"Earth, Wind & Fire",And Love Goes On,-,2,24,,,,
69,-,Kool & The Gang,Cherish,-,11,25,,,,
70,-,John Legend,Everybody Knows,-,2,121,,,,
71,-,Aretha Franklin,Wonderful,-,22,60,,,,
72,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,41,,,,
73,-,Mary J. Blige & U2,One (Radio Edit),-,71,3,,,,
74,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,41,,,,
75,-,Sade,By Your Side,-,8,77,,,,
76,up,Amy Winehouse,Love Is a Losing Game,97,11,26,,,,
77,-,Michael Jackson,Thriller,-,4,48,58,2019-11-03,58,2019-11-03
78,-,Michael Jackson,The Girl Is Mine,-,4,66,,,,
79,-,Donna Summer,Hot Stuff,-,79,2,,,,
80,down,Alicia Keys,"Empire State of Mind, Pt. 2",24,2,120,,,,
81,down,Smokey Robinson,Being With You (Single Version),47,4,126,,,,
82,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,22,17,,,,
83,-,Geoffrey Williams,Blue,-,7,41,,,,
84,-,"Earth, Wind & Fire",Devotion (Live),-,8,8,,,,
85,-,Club Nouveau,Lean on Me,-,7,9,,,,
86,-,Boyz II Men,On Bended Knee,-,20,18,,,,
87,-,Blackstreet,Happy Song (Tonite),-,7,87,,,,
88,down,The Pointer Sisters,He's So Shy,39,22,9,,,,
89,down,The Weeknd,Die For You,81,13,43,,,,
90,down,Corinne Bailey Rae,Trouble Sleeping,79,16,13,,,,
91,down,Lionel Richie,You Are,65,9,61,,,,
92,-,Roberta Flack,You Make Me Feel Brand New,-,8,130,,,,
93,-,Mary J. Blige,Intro,-,93,1,,,,
94,-,Prince & The Revolution,Kiss,-,8,9,,,,
95,-,Betty Wright,"No Pain, (No Gain)",-,81,5,,,,
96,-,The Manhattans,Forever by Your Side,-,9,93,,,,
97,-,Lionel Richie,Love Will Conquer All,-,15,56,,,,
98,-,Kool & The Gang,Fresh,-,8,66,,,,
99,down,Imagination,Music and Lights,96,2,79,,,,
100,-,Chris Brown,Wall To Wall,-,43,16,,,,
