Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,49,1,59,,,,
2,down,Doja Cat,Say So,1,1,55,100,2020-02-02,6,2020-05-03
3,down,Khalid,Talk,2,1,71,86,2019-10-06,86,2019-10-06
4,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,21,,,,
5,-,Seal,Stand By Me,-,5,50,,,,
6,up,Gregory Abbott,Shake You Down,9,3,60,,,,
7,-,Louie Austen,Glamour Girl,-,4,43,,,,
8,up,Kool & The Gang,Cherish,70,8,4,,,,
9,-,Mayer Hawthorne,The Walk,-,4,41,,,,
10,up,Amy Winehouse,Rehab,28,1,70,,,,
11,down,Des'ree,You Gotta Be,3,1,70,,,,
12,up,Lemar,Someone Should Tell You,13,3,35,,,,
13,up,Amy Winehouse,Back to Black,24,1,65,,,,
14,up,Toni Braxton,Long As I Live,22,1,70,,,,
15,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,56,1,60,,,,
16,up,Alicia Keys,Teenage Love Affair,80,4,47,,,,
17,up,Sade,Your Love Is King,95,15,9,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,28,,,,
19,-,Rihanna,Rehab,-,15,22,,,,
20,up,Ephraim Lewis,Drowning In Your Eyes,20,3,16,,,,
21,-,Smokey Robinson,Cruisin',-,6,12,,,,
22,-,Dionne Bromfield,Foolin',-,5,36,,,,
23,-,Robin Thicke,Love After War,-,5,35,,,,
24,-,The Stylistics,Give a Little Love,-,24,10,,,,
25,-,Kool & The Gang,Fresh,-,8,11,,,,
26,down,Lemar,If There's Any Justice,25,2,62,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,47,,,,
28,up,Toni Braxton,Breathe Again,40,3,61,,,,
29,up,Smokey Robinson,Being With You (Single Version),53,4,48,,,,
30,-,Alexander O'Neal,Secret Lovers,-,6,6,,,,
31,-,The Jacksons,Torture,-,31,2,,,,
32,down,John Legend,Preach,16,1,70,,,,
33,up,Nêgo Jhá©,Cabaré,84,33,6,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,75,7,26,,,,
35,up,Sade,King of Sorrow,39,1,59,,,,
36,-,Lionel Richie,Stuck On You,-,9,23,,,,
37,up,AMP,Piano In the Dark,91,6,40,,,,
38,-,John Legend,Save Room,-,7,51,,,,
39,down,Vitão,Um Pouco de Você,17,1,59,,,,
40,down,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),36,21,6,,,,
41,down,Anita Baker,Sweet Love,7,3,67,,,,
42,down,Jesse Green,Nice ‘N’ Slow,18,18,2,,,,
43,down,Alicia Keys,Doesn't Mean Anything,8,4,20,,,,
44,down,Love Unlimited,Walkin' in the Rain with the One I Love,38,18,5,,,,
45,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),62,8,45,,,,
46,-,Toni Braxton,Un-Break My Heart,-,8,47,,,,
47,up,Seal,Crazy,55,10,53,,,,
48,-,Stevie Wonder,Superstition,-,9,7,,,,
49,-,Harold Melvin & The Blue Notes,The Love I Lost,-,19,3,,,,
50,down,"Calvin Harris, The Weeknd",Over Now,42,1,25,39,2020-09-06,39,2020-09-06
51,-,The Weeknd,Earned It (Fifty Shades of Grey),-,51,1,,,,
52,-,Roberta Flack,You Make Me Feel Brand New,-,8,53,,,,
53,up,Rihanna,Take a Bow (Main),73,7,50,,,,
54,down,Corinne Bailey Rae,Put Your Records On,30,4,37,,,,
55,up,Lionel Richie,I'm Coming Home,86,6,37,,,,
56,-,Guillaume Grand,L'amour est laid,-,16,2,,,,
57,up,Toni Braxton,You Mean the World to Me,77,22,19,,,,
58,-,Mayer Hawthorne,Finally Falling,-,4,41,,,,
59,up,Terence Trent D'Arby,Sign Your Name,85,32,11,,,,
60,down,Prince,Betcha By Golly Wow!,41,4,44,,,,
61,down,DeBarge,Who's Holding Donna Now?,35,2,67,,,,
62,-,Patti LaBelle,"Oh, People",-,5,10,,,,
63,-,The Temptations,Never Can Say Goodbye,-,15,6,,,,
64,-,Angie Stone,These Eyes,-,12,40,,,,
65,-,Kool & The Gang,Ladies Night,-,7,5,,,,
66,up,Lou Rawls,Unforgettable,76,36,2,,,,
67,up,Beyoncé,If I Were a Boy,81,3,58,,,,
68,-,Destiny's Child,Emotion,-,19,40,,,,
69,-,Vitão & Anitta,Complicado,-,1,54,,,,
70,-,Lionel Richie,"Say You, Say Me",-,5,50,,,,
71,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,43,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,72,1,,,,
73,-,Sade,Smooth Operator,-,3,44,,,,
74,-,Eric Benét,Never Want to Live Without You,-,5,13,,,,
75,down,James Ingram,Yah-Mo Be There,64,40,9,,,,
76,-,Sade,By Your Side,-,8,37,,,,
77,down,Lionel Richie,I Still Believe,67,3,53,,,,
78,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,50,4,,,,
79,-,Mariah Carey,I Still Believe,-,14,46,,,,
80,-,Blackstreet,Happy Song (Tonite),-,7,29,,,,
81,down,Lillo Thomas,Just My Imagination,19,6,52,,,,
82,up,Alexander O'Neal,Crying Overtime,96,11,5,,,,
83,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,10,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,16,,,,
85,-,The Manhattans,Shining Star,-,40,3,,,,
86,down,MC Du Black & Delacruz,Tudo Aconteceu,14,3,34,,,,
87,down,Lionel Richie,Do It to Me (Single Radio Edit),5,5,60,,,,
88,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,45,,,,
89,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,29,16,,,,
90,down,Marvin Gaye,Let's Get It On,89,40,5,,,,
91,-,Marvin Gaye,What's Going On,-,3,41,,,,
92,down,Aretha Franklin,Wonderful,58,22,27,,,,
93,down,John Legend,All of Me,59,3,58,,,,
94,-,Atlantic Starr,Always,-,5,51,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,1,18,,,,
96,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,38,,,,
97,down,Des'ree,Life,51,5,63,,,,
98,down,Patti Austin & James Ingram,"Baby, Come To Me",65,20,8,,,,
99,-,The Manhattans,Shining Star,-,6,52,,,,
100,-,Jackson 5,I'll Be There,-,12,9,,,,
