Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Preach,4,1,25,,,,
2,up,Khalid,Talk,2,1,25,86,2019-10-06,86,2019-10-06
3,up,Doja Cat,Say So,6,1,9,100,2020-02-02,6,2020-05-03
4,down,Vitão,Um Pouco de Você,1,1,13,,,,
5,down,DeBarge,Who's Holding Donna Now?,3,2,23,,,,
6,down,El DeBarge,Love Me Tonight,5,5,9,,,,
7,up,Toni Braxton,Long As I Live,11,1,24,,,,
8,up,Des'ree,You Gotta Be,15,1,25,,,,
9,up,Lemar,If There's Any Justice,9,2,24,,,,
10,-,Billy Paul,Your Song,-,10,5,,,,
11,up,Anthony David,Something About You,34,6,22,,,,
12,-,Seal,Stand By Me,-,5,19,,,,
13,up,Beyoncé,If I Were a Boy,74,3,25,,,,
14,up,John Legend,Everybody Knows,82,2,15,,,,
15,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,2,,,,
16,up,Angie Stone,These Eyes,43,12,14,,,,
17,-,Cheryl Lynn,Got to Be Real,-,8,6,,,,
18,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),61,2,20,,,,
19,down,AMP,Piano In the Dark,7,6,13,,,,
20,-,James Day,Speak Love,-,20,6,,,,
21,up,Will to Power,"Baby, I Love Your Way / Freebird",31,11,14,,,,
22,up,Rick James,Ebony Eyes (feat. Smokey Robinson),35,15,18,,,,
23,up,Amy Winehouse,Back to Black,52,1,22,,,,
24,down,Sade,King of Sorrow,10,1,20,,,,
25,-,Joss Stone,While You're Out Looking for Sugar,-,25,1,,,,
26,-,Kool & The Gang,Cherish,-,8,2,,,,
27,up,The Stylistics,You Make Me Feel Brand New,80,27,7,,,,
28,down,Vitão & Anitta,Complicado,27,1,25,,,,
29,-,El DeBarge,Somebody Loves You,-,29,6,,,,
30,down,Monica,Before You Walk Out of My Life,22,12,21,,,,
31,up,Roberta Flack,You Make Me Feel Brand New,37,8,14,,,,
32,down,Dionne Warwick,Betcha By Golly Wow,13,13,4,,,,
33,down,Amy Winehouse,Rehab,8,1,24,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,2,,,,
35,up,Lionel Richie,I'm Coming Home,88,6,8,,,,
36,up,Dee Dee Sharp Gamble,I Believe in Love,49,36,3,,,,
37,up,Freddie Jackson,You Are My Lady,83,37,2,,,,
38,down,Des'ree,Life,24,5,24,,,,
39,-,Smokey Robinson,Being With You (Single Version),-,4,14,,,,
40,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),46,40,2,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,18,11,,,,
42,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,30,7,16,,,,
43,up,The Commodores,Easy,97,7,5,,,,
44,down,Smokey Robinson,Just To See Her,26,1,17,,,,
45,down,Robin Thicke,Love After War,42,5,13,,,,
46,-,Laura Izibor,Shine,-,10,8,,,,
47,down,Atlantic Starr,Always,36,5,23,,,,
48,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,8,,,,
49,up,Deniece Williams,Why Can't We Fall In Love?,69,38,3,,,,
50,up,Destiny's Child,Emotion,68,19,10,,,,
51,-,Imagination,Just an Illusion,-,24,4,,,,
52,-,Anita Baker,Sweet Love,-,3,24,,,,
53,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,36,5,,,,
54,-,Lillo Thomas,Just My Imagination,-,6,22,,,,
55,-,Whitney Houston,Exhale (2000 Remaster),-,9,11,,,,
56,-,Iyeoka,Simply Falling,-,7,11,,,,
57,-,"John Ross, Alf Hanley & Timothy Fagan",Get Into the Movement,-,53,3,,,,
58,-,Patti LaBelle,If Only You Knew,-,24,9,,,,
59,-,Alexander O'Neal,A Broken Heart Can Mend,-,49,4,,,,
60,up,Prince,Betcha By Golly Wow!,76,4,16,,,,
61,-,Stephanie Mills,Never Knew Love Like This Before,-,17,6,,,,
62,-,Lionel Richie,Stuck On You,-,9,12,,,,
63,up,Lionel Richie,Do It to Me (Single Radio Edit),66,5,16,,,,
64,-,The Isley Brothers,Between the Sheets,-,18,7,,,,
65,down,Gwen Guthrie,You Touched My Life,41,7,17,,,,
66,-,Lionel Richie,"Say You, Say Me",-,5,17,,,,
67,-,The Weeknd,Can't Feel My Face,-,5,11,,,,
68,-,Michael Jackson,One Day In Your Life,-,6,6,,,,
69,down,Mayer Hawthorne,Finally Falling,51,4,18,,,,
70,-,Alicia Keys,Doesn't Mean Anything,-,4,7,,,,
71,-,Quincy Jones & Patti Austin,If This Time Is the Last Time,-,33,11,,,,
72,-,John Legend,P.D.A. (We Just Don't Care),-,17,1,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,12,,,,
74,down,Toni Braxton,Another Sad Love Song,18,7,19,,,,
75,down,Lionel Richie,I Still Believe,25,3,16,,,,
76,-,Jack Tracks,Ain't Nobody,-,18,1,,,,
77,down,Imagination,Music and Lights,23,2,7,,,,
78,down,Lisa Stansfield,Baby Come Back (Remastered),20,10,15,,,,
79,down,Seal,Crazy,28,10,20,,,,
80,-,Rnb,Marília Mendonça I,-,12,10,,,,
81,up,Deniece Williams,It's Gonna Take a Miracle,98,67,2,,,,
82,up,Patti LaBelle,Your Song (feat. Elton John),90,12,11,,,,
83,down,Sade,By Your Side,39,8,19,,,,
84,-,The S.O.S. Band,Tell Me If You Still Care,-,84,1,,,,
85,-,Marvin Gaye,Sexual Healing,-,6,22,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,17,,,,
87,-,Sade,Smooth Operator,-,3,17,,,,
88,down,John Legend,Save Room,21,7,20,,,,
89,-,Alicia Keys,Brand New Me,-,5,3,,,,
90,-,Sade,Kiss of Life,-,8,13,,,,
91,-,Whitney Houston,One Moment In Time (2000 Remaster),-,8,20,,,,
92,-,Ephraim Lewis,Drowning In Your Eyes,-,3,5,,,,
93,-,The Isley Brothers,"How Lucky I Am, Pts. 1 & 2",-,63,3,,,,
94,down,John Legend,All of Me,38,3,19,,,,
95,-,Seal,Love's Divine,-,4,3,,,,
96,-,Seal,It's Alright,-,13,16,,,,
97,down,Mayer Hawthorne,The Walk,33,4,15,,,,
98,-,Con Funk Shun,I’m Leaving Baby,-,61,1,,,,
99,-,Babyface,You Make Me Feel Brand New,-,71,1,,,,
100,down,Paul Carrack,Sunny (Remastered),59,4,11,,,,
