Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
2,up,"Calvin Harris, The Weeknd",Over Now,2,1,4,39,2020-09-06,39,2020-09-06
3,up,MC Du Black & Delacruz,Tudo Aconteceu,7,3,13,,,,
4,up,John Legend,Preach,4,1,50,,,,
5,up,Toni Braxton,Long As I Live,34,1,49,,,,
6,down,Khalid,Talk,5,1,50,86,2019-10-06,86,2019-10-06
7,-,Barry White,"You're the First, The Last, My Everything",-,3,5,,,,
8,up,TrackTribe,Walk With Me,13,3,6,,,,
9,up,Amy Winehouse,Rehab,14,1,49,,,,
10,up,Clau,Primeira Vez,24,2,9,,,,
11,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,27,,,,
12,-,Toni Braxton,I Don't Want To,-,10,39,,,,
13,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,31,,,,
14,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,1,2,,,,
15,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,25,7,39,,,,
16,up,Atlantic Starr,Always,54,5,37,,,,
17,down,Louie Austen,Glamour Girl,9,4,32,,,,
18,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,3,1,40,,,,
19,up,John Legend,Everybody Knows,61,2,30,,,,
20,up,Beyoncé,If I Were a Boy,55,3,45,,,,
21,up,Mayer Hawthorne,The Walk,37,4,29,,,,
22,down,Des'ree,You Gotta Be,6,1,50,,,,
23,up,Gwen Guthrie,You Touched My Life,52,7,41,,,,
24,down,Marvin Gaye,Sexual Healing,22,6,41,,,,
25,down,Lionel Richie,I'm Coming Home,17,6,20,,,,
26,-,Dionne Bromfield,Foolin',-,5,25,,,,
27,down,Anthony David,Something About You,15,6,47,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,2,30,,,,
29,-,Lemar,Someone Should Tell You,-,3,19,,,,
30,-,EEDB,Caliente Heat (feat. Duendy Primeiro),-,30,1,,,,
31,down,Vitão,Um Pouco de Você,16,1,38,,,,
32,-,Anita Baker,Sweet Love,-,3,47,,,,
33,down,Seal,Stand By Me,12,5,34,,,,
34,-,Alicia Keys,We Are Here,-,3,13,,,,
35,up,Jack Tracks,Ain't Nobody,92,18,18,,,,
36,up,Oleta Adams,Don't Let the Sun Go Down On Me,66,36,13,,,,
37,up,Aretha Franklin,Wonderful,58,22,21,,,,
38,down,Sade,King of Sorrow,27,1,42,,,,
39,-,Jackson 5,I'll Be There,-,12,8,,,,
40,down,Lionel Richie,Do It to Me (Single Radio Edit),30,5,39,,,,
41,-,Mariah Carey,Vision of Love,-,7,14,,,,
42,up,Roberta Flack,You Make Me Feel Brand New,84,8,35,,,,
43,up,Patti LaBelle,Your Song (feat. Elton John),95,12,27,,,,
44,up,Lionel Richie,"Say You, Say Me",87,5,35,,,,
45,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,32,,,,
46,down,Amy Winehouse,Back to Black,23,1,45,,,,
47,down,Toni Braxton,Breathe Again,11,3,42,,,,
48,up,Alicia Keys,Brand New Me,100,5,12,,,,
49,up,Toni Braxton,Another Sad Love Song,50,7,35,,,,
50,down,DeBarge,Who's Holding Donna Now?,40,2,47,,,,
51,up,Marvin Gaye,What's Going On,82,3,27,,,,
52,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,15,,,,
53,down,John Legend,All of Me,51,3,41,,,,
54,-,Atlantic Starr,Always (Rerecorded),-,22,19,,,,
55,-,Ephraim Lewis,Drowning In Your Eyes,-,3,7,,,,
56,-,Chuck Berry,Johnny B Goode,-,39,1,,,,
57,down,Des'ree,Life,19,5,45,,,,
58,down,Seal,It's Alright,20,13,36,,,,
59,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,1,,,,
60,-,Angie Stone,These Eyes,-,12,28,,,,
61,up,Sade,No Ordinary Love,88,39,7,,,,
62,-,The Weeknd,Can't Feel My Face,-,5,18,,,,
63,-,Anita Baker,Same Ole Love (365 Days a Week),-,9,2,,,,
64,down,Chaka Khan,Got to Be There,8,8,29,,,,
65,-,Sade,The Sweetest Taboo,-,11,5,,,,
66,-,Boyz II Men,On Bended Knee,-,20,2,,,,
67,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",70,8,29,,,,
68,up,Janet Jackson,Come Back To Me,85,13,19,,,,
69,down,Twaine,One Day At a Time,48,23,6,,,,
70,up,Kashif,Dancing In the Dark (Heart to Heart) [Remastered 1998],71,29,8,,,,
71,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,9,,,,
72,-,Lou Rawls,Lady Love,-,5,2,,,,
73,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,35,6,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,13,14,,,,
75,down,Lionel Richie,You Are (Single Edit),32,5,26,,,,
76,down,Quincy Jones & James Ingram,One Hundred Ways,38,26,6,,,,
77,down,Ne-Yo,Because of You,69,8,4,,,,
78,-,Terence Trent D'Arby,Wishing Well,-,20,6,,,,
79,up,Jeffrey Osborne,On The Wings Of Love,96,7,14,,,,
80,up,The Manhattans,Shining Star,91,6,36,,,,
81,-,Gregory Abbott,Shake You Down,-,3,41,,,,
82,-,Allen Stone,Sleep,-,22,8,,,,
83,-,Bill Withers,Lovely Day,-,33,3,100,2020-04-05,98,2020-04-12
84,-,Jade,Don't Ask My Neighbors,-,51,3,,,,
85,-,Destiny's Child,Emotion,-,19,25,,,,
86,down,Rick James,Ebony Eyes (feat. Smokey Robinson),42,15,32,,,,
87,-,Imagination,Music and Lights,-,2,13,,,,
88,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,27,10,,,,
89,-,Keisha White,Don't Mistake Me,-,13,16,,,,
90,-,Imagination,Just an Illusion,-,24,8,,,,
91,-,Prince,Betcha By Golly Wow!,-,4,30,,,,
92,-,Jenevieve,Baby Powder,-,92,1,,,,
93,up,John Legend,Save Room,93,7,41,,,,
94,-,Blues Briederchen – Blues Brothers Tribute,Sweet Home Chicago,-,94,1,,,,
95,-,The Isley Brothers,Between the Sheets,-,18,22,,,,
96,-,Corinne Bailey Rae,Put Your Records On,-,4,24,,,,
97,down,Lionel Richie,I Still Believe,18,3,36,,,,
98,down,Anita Baker,Sweet Love,68,5,10,,,,
99,down,Smokey Robinson,Cruisin',97,6,7,,,,
100,down,Various Artists,80s Soul Jams II (Continuous Mix 3),89,32,3,,,,
