Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,2,,,,
2,up,DeBarge,Who's Holding Donna Now?,82,2,72,,,,
3,down,Doja Cat,Say So,2,1,65,100,2020-02-02,6,2020-05-03
4,down,Khalid,Talk,3,1,81,86,2019-10-06,86,2019-10-06
5,up,Des'ree,You Gotta Be,25,1,80,,,,
6,-,Lionel Richie,Do It to Me (Single Radio Edit),-,5,65,,,,
7,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,68,,,,
8,up,Chaka Khan,Got to Be There,81,8,47,,,,
9,up,Marvin Gaye,Sexual Healing,26,6,65,,,,
10,down,Amy Winehouse,Rehab,4,1,80,,,,
11,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,11,1,,,,
12,down,Seal,Kiss from a Rose,10,1,67,,,,
13,up,Ali Gatie,It's You,96,9,4,41,2019-10-06,35,2019-10-27
14,up,Prince,Betcha By Golly Wow!,49,4,52,,,,
15,up,Lisa Stansfield,If I Hadn't Got You,65,3,41,,,,
16,-,Lionel Richie,You Are (Single Edit),-,5,37,,,,
17,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,48,,,,
18,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,7,,,,
19,down,James Brown,The Payback,13,12,14,,,,
20,up,MICah,Call Me by Your Name,47,20,4,,,,
21,up,Patti LaBelle,"Oh, People",43,5,16,,,,
22,-,AMP,Piano In the Dark,-,6,46,,,,
23,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,6,,,,
24,down,Anita Baker,Sweet Love,18,3,77,,,,
25,-,Luther Vandross,Never Too Much,-,7,27,,,,
26,up,Rihanna,Take a Bow (Main),51,7,57,,,,
27,down,Sade,Your Love Is King,17,15,13,,,,
28,-,"Earth, Wind & Fire",In the Stone,-,28,13,,,,
29,-,Anthony David,Something About You,-,6,72,,,,
30,down,Lionel Richie,I Still Believe,15,3,60,,,,
31,-,Father Ron,Beautiful (Skit),-,3,34,,,,
32,-,Alicia Keys,Doesn't Mean Anything,-,4,24,,,,
33,up,Roberta Flack,You Make Me Feel Brand New,77,8,60,,,,
34,up,Mayer Hawthorne,The Walk,60,4,49,,,,
35,-,Lionel Richie,Penny Lover,-,31,11,,,,
36,down,Dionne Bromfield,Foolin',5,5,41,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,4,5,,,,
38,-,The Weeknd,Can't Feel My Face,-,5,22,,,,
39,down,Gregory Abbott,Shake You Down,23,3,70,,,,
40,down,Des'ree,Life,22,5,72,,,,
41,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,42,,,,
42,down,Beyoncé,If I Were a Boy,11,3,66,,,,
43,down,Toni Braxton,Breathe Again,37,3,71,,,,
44,-,Smokey Robinson,Just To See Her,-,1,55,,,,
45,-,"Earth, Wind & Fire",Could It Be Right,-,11,24,,,,
46,-,Tina Turner,I Don't Wanna Lose You,-,32,9,,,,
47,down,Alicia Keys,We Are Here,19,3,35,,,,
48,-,Michael McDonald,What's Going On,-,48,3,,,,
49,-,Lou Rawls,Unforgettable,-,36,6,,,,
50,up,The Manhattans,Shining Star,85,40,12,,,,
51,up,Seal,Stand By Me,63,5,55,,,,
52,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,10,,,,
53,-,The Stylistics,Give a Little Love,-,24,12,,,,
54,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,49,,,,
55,-,Seal,Love's Divine,-,4,12,,,,
56,-,Mayer Hawthorne,Finally Falling,-,4,47,,,,
57,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,5,,,,
58,up,"Calvin Harris, The Weeknd",Over Now,72,1,35,39,2020-09-06,39,2020-09-06
59,up,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),84,21,13,,,,
60,up,Lemar,Someone Should Tell You,71,3,43,,,,
61,-,Donna Summer,There Will Always Be a You,-,17,6,,,,
62,down,Sade,Smooth Operator,7,3,54,,,,
63,-,Monica,Before You Walk Out of My Life,-,12,36,,,,
64,up,Marvin Gaye,Let's Get It On,69,40,12,,,,
65,down,Amy Winehouse,Back to Black,38,1,74,,,,
66,up,Lemar,If There's Any Justice,74,2,69,,,,
67,-,Robin Thicke,Love After War,-,5,40,,,,
68,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,13,,,,
69,up,John Legend,Save Room,70,7,56,,,,
70,-,Louie Austen,Glamour Girl,-,4,49,,,,
71,-,Jeffrey Osborne,Sending You a Love Song,-,11,32,,,,
72,-,Barry White,"You're the First, The Last, My Everything",-,3,17,,,,
73,up,Atlantic Starr,Always,94,5,58,,,,
74,-,Blackstreet,Happy Song (Tonite),-,7,34,,,,
75,-,Stephanie Mills,Never Knew Love Like This Before,-,17,28,,,,
76,-,Gwen Guthrie,You Touched My Life,-,7,63,,,,
77,down,Seal,Crazy,36,10,59,,,,
78,-,Con Funk Shun,Fun,-,45,7,,,,
79,-,Marvin Gaye,What's Going On,-,3,47,,,,
80,-,Lillo Thomas,Just My Imagination,-,6,56,,,,
81,down,Sade,King of Sorrow,76,1,65,,,,
82,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,13,8,,,,
83,up,Peaches & Herb,Reunited,99,52,9,,,,
84,down,Marvin Gaye,What's Going On,59,13,5,,,,
85,-,Patti LaBelle,Your Song (feat. Elton John),-,12,42,,,,
86,down,Sade,By Your Side,29,8,43,,,,
87,down,Paul Carrack,Eyes of Blue (Remastered),41,8,27,,,,
88,down,Doja Cat,Streets,79,39,7,27,2021-01-24,7,2021-03-07
89,up,Little Anthony & The Imperials,I'm Falling in Love with You,97,35,10,,,,
90,down,Patti Austin & James Ingram,"Baby, Come To Me",54,20,15,,,,
91,-,Terence Trent D'Arby,Sign Your Name,-,32,15,,,,
92,-,Jamiroquai,Picture of My Life,-,92,1,,,,
93,-,Rihanna,Rehab,-,15,26,,,,
94,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,50,,,,
95,-,Ephraim Lewis,Drowning In Your Eyes,-,3,23,,,,
96,-,Chris Brown,Kiss Kiss (Main Version),-,27,1,,,,
97,-,Brandy,Have You Ever,-,91,2,,,,
98,-,Monica,Before You Walk Out Of My Life (Tony Rich Remix),-,25,6,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,22,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,2,55,,,,
