Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,2,1,27,,,,
2,up,Amy Winehouse,Rehab,5,1,141,,,,
3,down,Arlo Parks,Too Good,1,1,63,,,,
4,up,John Legend,Preach,19,1,120,,,,
5,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),4,1,57,,,,
6,up,The Weeknd,Save Your Tears,6,1,57,80,2021-02-28,59,2021-03-21
7,up,Khalid,Talk,18,1,142,86,2019-10-06,86,2019-10-06
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],96,8,16,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,21,,,,
10,up,Michael Jackson,The Girl Is Mine,65,4,32,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,71,,,,
12,up,JoJo,Too Little Too Late,53,1,6,,,,
13,up,The Chi-Lites,Chi-Lites Power Mix,35,1,6,,,,
14,down,Whitney Houston,For the Love of You,12,6,69,,,,
15,up,Whitney Houston,Greatest Love of All (2000 Remaster),29,2,46,,,,
16,up,Doja Cat,Say So,24,1,126,100,2020-02-02,6,2020-05-03
17,up,The Commodores,Nightshift,41,2,44,,,,
18,down,Andru Donalds,Save Me Now,8,1,56,,,,
19,up,The Manhattans,Forever by Your Side,33,7,35,,,,
20,-,Beyoncé,If I Were a Boy,-,3,101,,,,
21,-,Lemar,Someone Should Tell You,-,3,71,,,,
22,up,Toni Braxton,Long As I Live,72,1,113,,,,
23,-,Stevie Wonder,Isn't She Lovely,-,7,33,,,,
24,up,Louie Austen,Glamour Girl,76,4,82,,,,
25,down,The Weeknd,Can't Feel My Face,13,5,70,,,,
26,up,B.B. & Q Band,On The Beat (Ext. Version),38,9,15,,,,
27,up,Sade,Smooth Operator,77,3,107,,,,
28,up,Ashford & Simpson,Solid,63,8,57,,,,
29,up,Ne-Yo,Sexy Love,36,3,12,,,,
30,down,Whitney Houston,Didn't We Almost Have It All,23,4,24,,,,
31,up,Geoffrey Williams,Blue,54,7,4,,,,
32,-,Lionel Richie,All Night Long,-,17,4,,,,
33,up,The Temptations,Never Can Say Goodbye,78,15,58,,,,
34,-,Lionel Richie,Lady,-,5,12,,,,
35,-,Michael Jackson,Human Nature,-,4,35,,,,
36,down,Lemar,If There's Any Justice,32,2,119,,,,
37,up,Kool & The Gang,Cherish,100,8,36,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,4,11,,,,
39,down,Kool & The Gang,Joanna (Single Version),34,9,22,,,,
40,-,Chic,Le Freak,-,14,6,,,,
41,-,Chris Brown,With You,-,4,29,,,,
42,-,Diana Ross,Upside Down,-,5,10,,,,
43,up,Anita Baker,Sweet Love,49,5,46,,,,
44,up,Seal,Stand By Me,66,5,82,,,,
45,up,John Legend,Save Room,81,7,77,,,,
46,down,Lionel Richie,I'm Coming Home,10,6,82,,,,
47,down,The Weeknd,Sacrifice,25,1,28,,,,
48,up,John Legend,All of Me,74,3,104,,,,
49,-,Ne-Yo,So Sick,-,4,12,,,,
50,-,Gloria Tells,Out of Control,-,8,2,,,,
51,down,Marshmello & Khalid,Numb,44,19,3,,,,
52,-,Kool & The Gang,Fresh,-,8,31,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,48,,,,
54,down,"Ray, Goodman & Brown",Celebrate Our Love,47,12,17,,,,
55,-,Billy Paul,Me and Mrs. Jones,-,4,9,,,,
56,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,126,,,,
57,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,36,,,,
58,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,21,9,,,,
59,-,Barry White,You're the One I Need,-,49,11,,,,
60,down,Maddy Music Beats,Easy On Me,40,22,15,,,,
61,-,Mayer Hawthorne,Finally Falling,-,4,84,,,,
62,down,Electric Light Orchestra,Last Train to London,7,7,16,,,,
63,down,Terence Trent D'Arby,Wishing Well,26,4,30,,,,
64,up,The Manhattans,Kiss and Say Goodbye,70,33,14,,,,
65,-,Charles Bradley,Through the Storm (feat. Menahan Street Band),-,65,1,,,,
66,-,Kool & The Gang,Celebration,-,11,11,,,,
67,down,Lulu,How 'Bout Us,20,12,35,,,,
68,up,Philip Bailey,Easy Lover,92,9,21,,,,
69,-,Stevie Wonder,You Are the Sunshine of My Life,-,22,6,,,,
70,-,Tamia,Careless Whisper,-,40,14,,,,
71,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,18,27,,,,
72,-,Prince,Betcha By Golly Wow!,-,4,97,,,,
73,-,JONES,Melt,-,8,26,,,,
74,-,Marvin Gaye,What's Going On,-,13,12,,,,
75,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,3,,,,
76,up,John Legend,P.D.A. (We Just Don't Care),97,17,25,,,,
77,-,John Legend,Ordinary People,-,8,8,,,,
78,down,Rick James,Ebony Eyes (feat. Smokey Robinson),45,15,71,,,,
79,down,Dionne Warwick,Never Gonna Let You Go,48,18,5,,,,
80,-,Love Unlimited,I'm So Glad That I'm a Woman,-,20,15,,,,
81,-,Chris Brown,Say Goodbye,-,25,28,,,,
82,up,Sade,The Sweetest Taboo,89,11,18,,,,
83,down,Blackstreet,Happy Song (Tonite),61,7,55,,,,
84,down,Stevie Wonder,Part-Time Lover,60,3,23,,,,
85,-,Captain Qubz,Lizard,-,5,1,,,,
86,-,Barry White,Let the Music Play,-,8,24,,,,
87,-,Mary J. Blige,Never Too Much,-,25,17,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,5,,,,
89,-,Roberta Flack,You Make Me Feel Brand New,-,8,87,,,,
90,-,Sylvester,You Make Me Feel (Mighty Real),-,12,1,,,,
91,-,Will to Power,I'm Not in Love,-,29,6,,,,
92,down,Mayer Hawthorne,The Walk,85,4,89,,,,
93,-,Maysa,Love Won't Let Me Wait,-,41,37,,,,
94,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,68,,,,
95,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),95,42,12,,,,
96,-,Barry White,Just the Way You Are,-,16,21,,,,
97,-,René & Angela,You Don't Have To Cry,-,32,9,,,,
98,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,22,,,,
99,down,The Temptations,Love Ballad,50,22,29,,,,
100,-,Lionel Richie,You Are,-,9,21,,,,
