Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,7,1,53,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Too Good,2,1,59,,,,
3,down,The Weeknd,Out of Time,1,1,23,,,,
4,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),6,1,53,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,17,,,,
6,up,Lionel Richie,I'm Coming Home,21,6,78,,,,
7,up,Sade,Smooth Operator,18,3,103,,,,
8,up,Terence Trent D'Arby,Wishing Well,28,4,26,,,,
9,-,Diana Ross & Lionel Richie,Endless Love,-,2,11,,,,
10,up,The Weeknd,Can't Feel My Face,65,5,66,,,,
11,up,John Legend,Preach,22,1,117,,,,
12,-,Michael Jackson,Thriller,-,4,8,58,2019-11-03,58,2019-11-03
13,down,עידו מימון,Jb,5,5,3,,,,
14,up,Dieter Reith,The Scratcher,40,8,2,,,,
15,up,The Commodores,Nightshift,16,2,40,,,,
16,-,Gloria Tells,Out of Control,-,8,1,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,7,30,,,,
18,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,60,1,123,,,,
19,down,Amy Winehouse,Rehab,3,1,137,,,,
20,up,The Weeknd,Sacrifice,23,1,24,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,2,,,,
22,-,Wilson Pickett,Mustang Sally,-,22,1,,,,
23,up,John Legend,All of Me,97,3,100,,,,
24,up,Atlantic Starr,Always,31,5,100,,,,
25,-,Seal,Stand By Me,-,5,80,,,,
26,-,Robin Thicke,Love After War,-,5,75,,,,
27,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,10,,,,
28,-,John Legend,Everybody Knows,-,2,67,,,,
29,down,AMP,Piano In the Dark,10,6,76,,,,
30,up,Roberta Flack,You Make Me Feel Brand New,46,8,84,,,,
31,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,42,,,,
32,up,Doja Cat,Say So,43,1,122,100,2020-02-02,6,2020-05-03
33,-,The Manhattans,Forever by Your Side,-,7,31,,,,
34,down,Khalid,Talk,14,1,138,86,2019-10-06,86,2019-10-06
35,down,The Temptations,Never Can Say Goodbye,26,15,54,,,,
36,-,Sade,Kiss of Life,-,8,49,,,,
37,-,Alicia Keys,Teenage Love Affair,-,4,96,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,67,,,,
39,-,Natalie Cole,You Gotta Be,-,7,11,,,,
40,down,Stevie Wonder,Part-Time Lover,33,3,19,,,,
41,-,Lionel Richie,Stuck On You,-,9,38,,,,
42,up,Gloria Gaynor,"The First, The Last My Everything",90,6,9,,,,
43,down,"Ray, Goodman & Brown",Celebrate Our Love,35,12,13,,,,
44,up,Mayer Hawthorne,The Walk,51,4,87,,,,
45,-,The Temptations,My Girl,-,19,5,,,,
46,up,Rick James,Ebony Eyes (feat. Smokey Robinson),71,15,68,,,,
47,-,Chic,A Warm Summer Night,-,41,4,,,,
48,-,Lionel Richie,Hello,-,17,7,,,,
49,up,Patti LaBelle,Your Song (feat. Elton John),68,12,56,,,,
50,-,Lou Rawls,See You When I Git There,-,4,22,,,,
51,down,Lionel Richie,You Are,47,9,20,,,,
52,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,6,27,,,,
53,-,Alexander O'Neal,A Broken Heart Can Mend,-,49,16,,,,
54,-,Lemar,Someone Should Tell You,-,3,69,,,,
55,down,Kool & The Gang,Joanna (Single Version),50,9,18,,,,
56,down,Beyoncé,If I Were a Boy,29,3,99,,,,
57,-,Cool Million,It's to Late (feat. Karen Groth),-,15,6,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,79,4,22,,,,
59,-,Kool & The Gang,Too Hot,-,59,3,,,,
60,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,5,,,,
61,-,Donna Summer,On the Radio,-,61,2,,,,
62,-,Sister Sledge,He's the Greatest Dancer,-,13,34,,,,
63,up,Monica,Before You Walk Out of My Life,98,12,53,,,,
64,down,Lionel Richie,Lady,19,5,11,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,4,10,,,,
66,-,Kool & The Gang,Fresh,-,8,30,,,,
67,down,Andru Donalds,Save Me Now,27,1,52,,,,
68,up,Ephraim Lewis,Drowning In Your Eyes,94,3,61,,,,
69,down,Ashford & Simpson,Solid,30,8,53,,,,
70,down,Kool & The Gang,Cherish,34,8,32,,,,
71,down,Alicia Keys,We Are Here,15,3,75,,,,
72,up,Gwen Guthrie,You Touched My Life,72,7,93,,,,
73,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,18,,,,
74,down,Sade,King of Sorrow,63,1,96,,,,
75,-,Phil Perry,La La Means I Love You,-,41,11,,,,
76,-,"Earth, Wind & Fire",In the Stone,-,6,6,,,,
77,up,Will to Power,I'm Not in Love,83,29,3,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,2,84,,,,
79,-,James Brown,The Payback,-,12,35,,,,
80,-,Alexander O'Neal,Crying Overtime,-,11,48,,,,
81,down,Alicia Keys,Doesn't Mean Anything,76,4,52,,,,
82,down,Lionel Richie,All Night Long,17,17,2,,,,
83,-,Toni Braxton,Un-Break My Heart,-,8,59,,,,
84,down,Lionel Richie,Love Will Find a Way,61,12,33,,,,
85,down,Michael Jackson,Human Nature,77,4,34,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,46,,,,
87,-,Teena Marie,Ooo La La La,-,33,2,,,,
88,down,Imagination,Music and Lights,55,2,30,,,,
89,-,Chic,I Want Your Love,-,14,11,,,,
90,-,Marvin Gaye,Sexual Healing,-,6,101,,,,
91,-,Tevin Campbell,Can We Talk,-,27,4,,,,
92,-,Chaka Khan,I'm Every Woman,-,14,15,,,,
93,-,Barry White,Just the Way You Are,-,16,19,,,,
94,-,Isley Jasper Isley,Caravan of Love,-,45,6,,,,
95,-,The Manhattans,Shining Star,-,6,87,,,,
96,-,Marvin Gaye & Kim Weston,It Takes Two,-,96,1,,,,
97,-,Aretha Franklin,Wonderful,-,22,36,,,,
98,-,Atlantic Starr,Hold On,-,35,23,,,,
99,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,20,,,,
100,down,Rihanna,Take a Bow (Main),66,7,86,,,,
