Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,15,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Too Good,2,1,21,,,,
3,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),1,1,15,,,,
4,up,Tatiana Bispo,Eu Preciso Ir,12,4,5,,,,
5,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),6,4,15,,,,
6,down,Doja Cat,Say So,4,1,84,100,2020-02-02,6,2020-05-03
7,-,Smokey Robinson,Just To See Her,-,1,66,,,,
8,up,Kool & The Gang & Lisa Stansfield,Too Hot,24,8,11,,,,
9,up,DeBarge,Who's Holding Donna Now?,41,2,90,,,,
10,up,Lemar,If There's Any Justice,60,2,86,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],69,11,26,,,,
12,up,Robin Thicke,Love After War,22,5,52,,,,
13,up,Beyoncé,If I Were a Boy,100,3,82,,,,
14,-,Seal,Love's Divine,-,4,16,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,2,69,,,,
16,-,Rose Royce,Wishing On A Star (Live),-,16,4,,,,
17,-,Alicia Keys,Brand New Me,-,5,22,,,,
18,up,Sade,Smooth Operator,44,3,72,,,,
19,up,Andru Donalds,Save Me Now,21,1,14,,,,
20,up,Khalid,Talk,20,1,100,86,2019-10-06,86,2019-10-06
21,up,Savio's,What Do You Won't Do For Love,90,21,8,,,,
22,up,Corinne Bailey Rae,Put Your Records On,26,4,45,,,,
23,-,Estelle,Wonderful Life,-,5,23,,,,
24,up,Chris Brown,With You,47,4,18,,,,
25,down,Amy Winehouse,Rehab,10,1,99,,,,
26,up,Seal,Crazy,43,10,71,,,,
27,-,Redscape,Fm 101.9,-,1,20,,,,
28,-,Rihanna,Rehab,-,15,34,,,,
29,-,Des'ree,You Gotta Be,-,1,91,,,,
30,-,Chris Brown,Say Goodbye,-,25,21,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,25,16,10,,,,
32,-,Barry White,Let the Music Play,-,8,20,,,,
33,down,Mayer Hawthorne,Finally Falling,11,4,60,,,,
34,up,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),75,23,8,,,,
35,-,John Legend,Everybody Knows,-,2,49,,,,
36,-,Carly Simon,"Why (12"" Version)",-,12,7,,,,
37,up,Lulu,How 'Bout Us,48,12,14,,,,
38,-,SoulAffair,Ain't No Mountain High Enough,-,36,2,,,,
39,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,4,,,,
40,up,Lemar,Someone Should Tell You,65,3,53,,,,
41,-,Seal,Touch,-,19,7,,,,
42,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,15,,,,
43,-,"Earth, Wind & Fire",And Love Goes On,-,2,5,,,,
44,-,Paul Carrack,Sunny (Remastered),-,4,45,,,,
45,up,Prince,Betcha By Golly Wow!,45,4,69,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,4,,,,
47,up,John Legend,All of Me,86,3,72,,,,
48,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,32,,,,
49,-,Keisha White,Don't Mistake Me,-,13,42,,,,
50,-,Toni Braxton,Long As I Live,-,1,92,,,,
51,up,Louie Austen,Glamour Girl,55,4,61,,,,
52,-,Lionel Richie,You Are,-,9,4,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,31,,,,
54,-,Roberta Flack,You Make Me Feel Brand New,-,8,74,,,,
55,up,The Commodores,Easy,61,7,12,,,,
56,up,Gwen Guthrie,You Touched My Life,63,7,76,,,,
57,-,Angie Stone,These Eyes,-,12,52,,,,
58,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,7,1,86,,,,
59,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,19,,,,
60,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,21,4,,,,
61,-,Whitney Houston,For the Love of You,-,6,51,,,,
62,down,The Manhattans,Shining Star,37,6,67,,,,
63,down,James Brown,The Payback,62,12,23,,,,
64,-,Sade,Your Love Is King,-,15,26,,,,
65,-,Deniece Williams,Lady Love Me (One More Time),-,7,12,,,,
66,down,The Weeknd,Can't Feel My Face,27,5,33,,,,
67,down,Peaches & Herb,Reunited,28,5,12,,,,
68,-,Seal,Stand By Me,-,5,69,,,,
69,-,Michael Jackson,Human Nature,-,4,4,,,,
70,-,Alicia Keys,We Are Here,-,3,49,,,,
71,down,Alicia Keys,Doesn't Mean Anything,30,4,32,,,,
72,-,Boyz II Men,I'll Make Love to You,-,3,30,,,,
73,up,Ne-Yo,Because of You,93,8,20,,,,
74,down,The Commodores,Nightshift,56,2,16,,,,
75,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,56,,,,
76,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,11,,,,
77,-,Timmy Thomas,Why Can't We Live Together,-,61,1,,,,
78,-,Sister Sledge,My Guy,-,33,5,,,,
79,down,Anita Baker,Sweet Love,58,5,20,,,,
80,-,John Legend,Preach,-,1,87,,,,
81,-,Atlantic Starr,Always,-,5,69,,,,
82,-,The Manhattans,Kiss and Say Goodbye,-,33,5,,,,
83,down,Lionel Richie,I Still Believe,14,3,73,,,,
84,-,Mariah Carey,Butterfly,-,44,16,,,,
85,-,Patti LaBelle,Your Song (feat. Elton John),-,12,48,,,,
86,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,3,,,,
87,down,Phil Perry,Living for the Love of You,78,16,36,,,,
88,-,Monique,Wanna Be Where You Are,-,88,1,,,,
89,-,Mariah Carey,Vision of Love,-,7,25,,,,
90,down,Rihanna,Take a Bow (Main),50,7,70,,,,
91,down,Anita Baker,Sweet Love,74,3,88,,,,
92,-,The Temptations,Never Can Say Goodbye,-,15,23,,,,
93,down,Vitão,Um Pouco de Você,59,1,72,,,,
94,-,Oleta Adams,Get Here,-,7,29,,,,
95,-,Tina Turner,Paradise Is Here (Live),-,16,25,,,,
96,-,Ephraim Lewis,Drowning In Your Eyes,-,3,34,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),32,7,32,,,,
98,-,James Brown,I Got You (I Feel Good),-,11,1,,,,
99,-,Atlantic Starr,Hold On,-,35,4,,,,
100,down,Sade,King of Sorrow,72,1,81,,,,
