Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,15,,,,
2,up,The Weeknd,Out of Time,22,1,78,,,,
3,up,Arlo Parks,Too Good,32,1,114,,,,
4,up,Imagination,Music and Lights,29,2,65,,,,
5,up,Andru Donalds,Save Me Now,30,1,107,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,122,,,,
7,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,14,,,,
8,-,Gloria Tells,Out of Control,-,8,9,,,,
9,-,Stevie Wonder,We Can Work It Out,-,9,3,,,,
10,up,James Ingram,Yah Mo B There,13,3,13,,,,
11,up,Amy Winehouse,Rehab,14,1,192,,,,
12,-,Sade,Kiss of Life,-,8,68,,,,
13,up,The Weeknd,Save Your Tears,17,1,108,80,2021-02-28,59,2021-03-21
14,up,The Chi-Lites,Chi-Lites Power Mix,91,5,21,,,,
15,up,Dyamante DJ,Vai Novinha Ah Ah Ah,39,4,4,,,,
16,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,31,,,,
17,up,Lionel Richie,I'm Coming Home,28,6,129,,,,
18,-,The Commodores,Nightshift,-,2,80,,,,
19,up,Lemar,If There's Any Justice,26,2,169,,,,
20,up,"Calvin Harris, The Weeknd",Over Now,41,1,101,39,2020-09-06,39,2020-09-06
21,-,"Lipps, Inc.",Funkytown,-,14,2,,,,
22,-,"Earth, Wind & Fire",Devotion (Live),-,8,3,,,,
23,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,5,9,,,,
24,-,Ray Charles,Yesterday,-,24,1,,,,
25,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,14,,,,
26,-,Lionel Richie,Do It To Me,-,4,37,,,,
27,up,Kool & The Gang,Joanna (Single Version),59,9,53,,,,
28,-,Wilson Pickett,Hey Jude,-,28,1,,,,
29,down,Whitney Houston,Greatest Love of All (2000 Remaster),2,2,74,,,,
30,up,Electric Light Orchestra,Last Train to London,50,7,43,,,,
31,-,Barry White,Just the Way You Are,-,16,33,,,,
32,down,Ephraim Lewis,Drowning In Your Eyes,16,3,100,,,,
33,-,Brian McKnight,Back At One,-,4,48,,,,
34,-,Sade,Smooth Operator,-,8,16,,,,
35,-,Ne-Yo,Sexy Love,-,3,54,,,,
36,down,JoJo,Too Little Too Late,34,1,56,,,,
37,up,Khalid,Talk,38,1,193,86,2019-10-06,86,2019-10-06
38,-,Jeffrey Osborne,On The Wings Of Love,-,7,50,,,,
39,up,Chris Brown,With You,45,4,61,,,,
40,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,10,,,,
41,-,JONES,Melt,-,8,41,,,,
42,-,Stephanie Mills,Never Knew Love Like This Before,-,6,32,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,7,49,,,,
44,up,Ne-Yo,So Sick,46,4,47,,,,
45,up,Stevie Wonder,Isn't She Lovely,73,7,66,,,,
46,-,Oleta Adams,"I Can't Live a Day Without You (feat. Michael Landau, Paul Peterson, Ricky Peterson & Stevan Pasero)",-,9,20,,,,
47,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,86,10,57,,,,
48,-,Ben l'Oncle Soul,Say You'll Be There,-,12,9,,,,
49,-,Kool & The Gang,Cherish,-,8,60,,,,
50,-,Mansij,Stairway,-,2,1,,,,
51,up,DeBarge,Who's Holding Donna Now?,65,2,152,,,,
52,up,"Mc Rose da Treta, Mc Bala 7 & DJ 2K DO CHAPADÃO","Mano Zafe, Mano Índio",60,31,6,,,,
53,up,George Clinton,Atomic Dog,85,53,3,,,,
54,-,Angie Stone,These Eyes,-,12,87,,,,
55,up,Michael Jackson,Billie Jean (Single Version),96,9,35,,,,
56,down,Mariah Carey,Vision of Love,27,7,50,,,,
57,up,The Manhattans,Shining Star,64,6,114,,,,
58,down,John Legend,All of Me,48,3,154,,,,
59,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,5,1,168,,,,
60,-,Stevie Wonder,Part-Time Lover,-,3,59,,,,
61,-,Keisha White,Don't Mistake Me,-,13,60,,,,
62,down,John Legend,Preach,19,1,162,,,,
63,-,Seal,Stand By Me,-,5,114,,,,
64,down,SZA,Kill Bill,62,6,25,,,,
65,-,Alicia Keys,Brand New Me,-,5,51,,,,
66,up,Rick James,Ebony Eyes (feat. Smokey Robinson),97,15,95,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,6,29,,,,
68,up,The Manhattans,Forever by Your Side,70,7,75,,,,
69,up,Chaka Khan,Papillon (aka Hot Butterfly),80,21,14,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,1,72,,,,
71,-,Angela Clemmons,Give Me Just a Little More Time,-,8,17,,,,
72,-,TLC,No Scrubs,-,17,38,,,,
73,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,45,,,,
74,-,Seal,Prayer for the Dying,-,5,22,,,,
75,-,Boyz II Men,I'll Make Love to You,-,3,50,,,,
76,-,Shakira & Beyoncé,Beautiful Liar,-,23,25,,,,
77,down,Lionel Richie,I Still Believe,3,3,132,,,,
78,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,25,,,,
79,down,Gwen Guthrie,You Touched My Life,77,7,115,,,,
80,down,Smokey Robinson,Just To See Her,78,1,125,,,,
81,-,Four Tops,When She Was My Girl,-,20,8,,,,
82,-,Lionel Richie,Love Will Conquer All,-,15,44,,,,
83,down,Lisa Stansfield,If I Hadn't Got You,44,3,75,,,,
84,-,Des'ree,You Gotta Be,-,1,128,,,,
85,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,47,,,,
86,-,Will to Power,I'm Not in Love,-,29,13,,,,
87,-,The Jets,You Got It All,-,9,48,,,,
88,-,Lionel Richie,Love Will Find a Way,-,12,54,,,,
89,-,Peaches & Herb,Reunited,-,5,28,,,,
90,-,Smokey Robinson,Being With You (Single Version),-,4,108,,,,
91,-,Jackson 5,I'll Be There,-,12,15,,,,
92,-,Atlantic Starr,Secret Lovers (Rerecorded),-,40,2,,,,
93,-,Ne-Yo,Because of You,-,8,61,,,,
94,-,Kool & The Gang,Celebration,-,11,32,,,,
95,down,Robin Thicke,Love After War,79,5,102,,,,
96,down,Rihanna,Take a Bow (Main),82,7,97,,,,
97,-,The Temptations,My Girl,-,19,9,,,,
98,-,Roberta Flack,You Make Me Feel Brand New,-,8,115,,,,
99,-,Carl Cartlon,Baby I Need,-,9,6,,,,
100,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,16,,,,
