Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
2,up,Des'ree,You Gotta Be,7,1,46,,,,
3,up,John Legend,Preach,3,1,46,,,,
4,up,Khalid,Talk,5,1,46,86,2019-10-06,86,2019-10-06
5,down,Toni Braxton,Long As I Live,2,1,45,,,,
6,up,Clau,Primeira Vez,8,2,5,,,,
7,down,Amy Winehouse,Rehab,6,1,45,,,,
8,up,MC Du Black & Delacruz,Tudo Aconteceu,12,3,9,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,7,18,,,,
10,up,TrackTribe,Walk With Me,24,3,2,,,,
11,-,Des'ree,Life,-,5,42,,,,
12,down,Vitão,Um Pouco de Você,10,1,34,,,,
13,up,Lemar,If There's Any Justice,51,2,42,,,,
14,-,Jeffrey Osborne,On The Wings Of Love,-,7,12,,,,
15,up,Anthony David,Something About You,17,6,43,,,,
16,down,Toni Braxton,Breathe Again,9,3,38,,,,
17,up,John Legend,Save Room,87,7,37,,,,
18,up,Seal,Crazy,67,10,36,,,,
19,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,4,1,36,,,,
20,up,Gregory Abbott,Shake You Down,64,3,39,,,,
21,up,DeBarge,Who's Holding Donna Now?,43,2,43,,,,
22,up,Sade,King of Sorrow,29,1,38,,,,
23,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,24,,,,
24,up,Billy Ocean,Caribbean Queen (No More Love On the Run),60,4,24,,,,
25,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,35,7,35,,,,
26,-,Lisa Stansfield,If I Hadn't Got You,-,3,24,,,,
27,up,AMP,Piano In the Dark,57,6,25,,,,
28,-,Paul Carrack,Sunny (Remastered),-,4,18,,,,
29,down,Amy Winehouse,Back to Black,28,1,41,,,,
30,up,John Legend,All of Me,72,3,37,,,,
31,up,Prince,Betcha By Golly Wow!,98,4,28,,,,
32,up,Lionel Richie,"Say You, Say Me",80,5,33,,,,
33,-,Terence Trent D'Arby,Sign Your Name,-,32,7,,,,
34,-,Poo Bear,Will I See You (feat. Anitta),-,10,1,,,,
35,-,Smokey Robinson,Being With You (Single Version),-,4,30,,,,
36,-,Louie Austen,Glamour Girl,-,4,29,,,,
37,down,Lionel Richie,Do It to Me (Single Radio Edit),30,5,35,,,,
38,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,8,,,,
39,-,Dionne Warwick,Betcha By Golly Wow,-,13,14,,,,
40,down,Robin Thicke,Love After War,16,5,24,,,,
41,-,Iyeoka,Simply Falling,-,7,14,,,,
42,-,Arc De Soleil,Jam on Easter Island,-,42,1,,,,
43,-,Father Ron,Beautiful (Skit),-,3,19,,,,
44,up,Whitney Houston,For the Love of You,63,6,23,,,,
45,-,Toni Braxton,Another Sad Love Song,-,7,31,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,27,,,,
47,up,Destiny's Child,Emotion,89,19,23,,,,
48,-,Paul Carrack,Over My Shoulder (Remastered),-,21,10,,,,
49,-,Boyz II Men,Mercy Mercy Me (The Ecology),-,23,3,,,,
50,down,Sade,Kiss of Life,20,8,22,,,,
51,up,Ashford & Simpson,Solid,61,8,15,,,,
52,-,Barry White,Early Years,-,52,1,,,,
53,-,Mariah Carey,Thank God I Found You (Make It Last Remix) [feat. Joe & Nas],-,40,8,,,,
54,down,Gwen Guthrie,You Touched My Life,50,7,37,,,,
55,-,Mary J. Blige,Never Too Much,-,25,6,,,,
56,down,Billy Paul,Your Song,21,10,14,,,,
57,up,Lemar,Someone Should Tell You,75,3,17,,,,
58,down,Toni Braxton,I Don't Want To,44,10,36,,,,
59,-,Marvin Gaye,What's Going On,-,3,24,,,,
60,-,Kool & The Gang,Ladies Night,-,7,3,,,,
61,down,Anita Baker,Sweet Love,15,3,45,,,,
62,-,Lillo Thomas,Just My Imagination,-,6,37,,,,
63,up,Mariah Carey,My All,90,16,13,,,,
64,-,Sister Sledge,He's the Greatest Dancer,-,13,9,,,,
65,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,35,4,,,,
66,-,Janet Jackson,Come Back To Me,-,13,16,,,,
67,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti) [Radio Edit],-,43,5,,,,
68,up,The Manhattans,Shining Star,82,6,32,,,,
69,-,The Manhattans,Forever by Your Side,-,7,6,,,,
70,-,Mayer Hawthorne,Finally Falling,-,4,27,,,,
71,down,Mariah Carey,Butterfly,48,44,11,,,,
72,down,Jack Tracks,Ain't Nobody,32,18,14,,,,
73,-,Kashif,Dancing In the Dark (Heart to Heart) [Remastered 1998],-,29,5,,,,
74,-,The S.O.S. Band,Take Your Time (Do It Right),-,74,1,,,,
75,-,Monica,Before You Walk Out Of My Life (Mike Dean Mix),-,44,1,,,,
76,-,Chaka Khan,Got to Be There,-,8,26,,,,
77,-,"Earth, Wind & Fire",Could It Be Right,-,11,16,,,,
78,down,The Isley Brothers,Between the Sheets,27,18,21,,,,
79,-,Sade,Your Love Is King,-,14,4,,,,
80,-,Roy Ayers,And Don't You Say No,-,80,1,,,,
81,down,Mayer Hawthorne,The Walk,37,4,25,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,13,10,,,,
83,-,Sister Sledge,My Guy,-,33,3,,,,
84,-,Sade,No Ordinary Love,-,39,4,,,,
85,-,Quincy Jones & James Ingram,One Hundred Ways,-,26,3,,,,
86,down,Corinne Bailey Rae,Put Your Records On,68,4,22,,,,
87,down,Paul Carrack,Eyes of Blue (Remastered),56,8,18,,,,
88,-,Zapp & Roger,I Want to Be Your Man,-,16,5,,,,
89,-,Smokey Robinson,Just To See Her,-,1,35,,,,
90,down,Lionel Richie,I Still Believe,19,3,33,,,,
91,-,Sade,Smooth Operator,-,3,29,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,28,5,,,,
93,up,Shakira & Beyoncé,Beautiful Liar,99,23,5,,,,
94,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,7,,,,
95,-,Lionel Richie,I'm Coming Home,-,6,16,,,,
96,-,Patti LaBelle,Your Song (feat. Elton John),-,12,24,,,,
97,-,Sade,Your Love Is King,-,15,1,,,,
98,-,Chic,Le Freak,-,14,1,,,,
99,down,Mariah Carey,I Still Believe,25,14,32,,,,
100,-,Vitão & Anitta,Complicado,-,1,44,,,,
