Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,26,80,2021-02-28,59,2021-03-21
2,down,Arlo Parks,Too Good,1,1,32,,,,
3,up,Doja Cat,Say So,7,1,95,100,2020-02-02,6,2020-05-03
4,down,Khalid,Talk,3,1,111,86,2019-10-06,86,2019-10-06
5,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),4,1,26,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,41,,,,
7,up,The Weeknd,Can't Feel My Face,21,5,43,,,,
8,up,Andru Donalds,Save Me Now,80,1,25,,,,
9,up,Mayer Hawthorne,The Walk,49,4,72,,,,
10,up,Amy Winehouse,Rehab,24,1,110,,,,
11,up,Alexander O'Neal,Crying Overtime,28,11,23,,,,
12,-,Barry White,Just the Way You Are (Single Version),-,3,12,,,,
13,-,Kool & The Gang,Ladies Night,-,7,12,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,7,6,2021-03-14,2,2021-05-09
15,up,Alicia Keys,We Are Here,66,3,58,,,,
16,-,Stevie Wonder,I Just Called To Say I Love You,-,7,38,,,,
17,-,Chaka Khan,I'm Every Woman,-,14,7,,,,
18,up,TLC,No Scrubs,22,17,8,,,,
19,up,Ashford & Simpson,Solid,30,8,38,,,,
20,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,14,1,97,,,,
21,down,John Legend,Preach,19,1,97,,,,
22,-,The Pointer Sisters,He's So Shy,-,22,1,,,,
23,up,Lemar,If There's Any Justice,45,2,95,,,,
24,up,Billy Griffin,Hold Me Tighter In the Rain,53,6,2,,,,
25,up,Lulu,How 'Bout Us,72,12,21,,,,
26,down,Lionel Richie,You Are,10,9,9,,,,
27,up,DeBarge,Who's Holding Donna Now?,50,2,98,,,,
28,-,Lou Rawls,See You When I Get There (Live),-,28,1,,,,
29,-,Whitney Houston,For the Love of You,-,6,54,,,,
30,-,"Earth, Wind & Fire",And Love Goes On,-,2,6,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,7,6,,,,
32,up,Lionel Richie,I Still Believe,92,3,81,,,,
33,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,2,37,2021-02-21,8,2021-03-21
34,-,Another Level,Be Alone No More,-,5,3,,,,
35,-,Robin Thicke,Love After War,-,5,60,,,,
36,up,Sade,King of Sorrow,89,1,88,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,13,6,,,,
38,-,Lou Rawls,Let Me Be Good to You,-,15,4,,,,
39,down,Prince,Betcha By Golly Wow!,34,4,78,,,,
40,up,Mel Tormé,Comin' Home Baby,61,40,4,,,,
41,-,Barry White,Let the Music Play,-,8,22,,,,
42,down,Swing Out Sister,Breakout,13,13,2,,,,
43,-,Keisha White,Don't Mistake Me,-,13,47,,,,
44,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],41,12,8,,,,
45,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,41,1,,,,
46,-,"Earth, Wind & Fire",In the Stone,-,6,3,,,,
47,up,Alicia Keys,Teenage Love Affair,65,4,75,,,,
48,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,31,8,,,,
49,up,The Commodores,Nightshift,93,2,24,,,,
50,up,Mahalia,Do Not Disturb,63,50,2,,,,
51,-,The Temptations,Love Ballad,-,22,14,,,,
52,down,Smokey Robinson,Just To See Her,36,1,75,,,,
53,down,Atlantic Starr,Always,20,5,78,,,,
54,-,Toni Braxton,Long As I Live,-,1,99,,,,
55,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,61,,,,
56,up,Kool & The Gang,Cherish,85,31,5,,,,
57,-,Sade,By Your Side,-,8,57,,,,
58,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,14,,,,
59,up,Carrie Lucas,Sometimes a Love Goes Wrong,84,4,3,,,,
60,-,"Calvin Harris, The Weeknd",Over Now,-,1,51,39,2020-09-06,39,2020-09-06
61,up,The Manhattans,Shining Star,100,6,76,,,,
62,-,Stevie Wonder,Overjoyed,-,16,4,,,,
63,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,7,,,,
64,-,Mica Paris,My One Temptation,-,10,5,,,,
65,down,John Legend,All of Me,42,3,79,,,,
66,-,Con Funk Shun,Fun,-,45,9,,,,
67,down,The Temptations,Never Can Say Goodbye,40,15,33,,,,
68,down,James Brown,The Payback,62,12,33,,,,
69,-,Kool & The Gang,Joanna,-,34,2,,,,
70,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,49,1,,,,
71,up,Atlantic Starr,Hold On,81,35,9,,,,
72,-,The Gap Band,"Early In the Morning (12"" Version)",-,43,1,,,,
73,-,B.B. & Q Band,On The Beat (Ext. Version),-,9,1,,,,
74,-,Isaac Hayes,Never Can Say Goodbye,-,74,1,,,,
75,down,Alicia Keys,Brand New Me,37,5,29,,,,
76,-,Captain Qubz,Give It to Me,-,73,2,,,,
77,-,Freddie Jackson,You Are My Lady,-,37,5,,,,
78,down,Toni Braxton,Un-Break My Heart,67,8,52,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,25,,,,
80,-,Angie Stone,These Eyes,-,12,59,,,,
81,-,Lillo Thomas,Just My Imagination,-,6,69,,,,
82,down,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),43,32,2,,,,
83,down,Sade,Smooth Operator,11,3,79,,,,
84,down,Whitney Houston,Didn't We Almost Have It All,39,4,9,,,,
85,-,The Jets,You Got It All,-,9,23,,,,
86,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,11,1,,,,
87,-,Terence Trent D'Arby,Wishing Well,-,4,4,,,,
88,-,Luther Vandross,Love Won't Let Me Wait (Live),-,29,7,,,,
89,-,The Jones Girls,Love Don't Ever Say Goodbye,-,42,9,,,,
90,down,Michael Jackson,The Girl Is Mine,88,4,16,,,,
91,-,Patti Austin & James Ingram,"Baby, Come To Me",-,20,17,,,,
92,-,Vitão,Um Pouco de Você,-,1,81,,,,
93,down,Paul Carrack,Sunny (Remastered),59,4,53,,,,
94,down,Louie Austen,Glamour Girl,54,4,67,,,,
95,-,Justin Bieber,Sorry,-,95,1,,,,
96,down,Lionel Richie,Do It To Me,16,4,15,,,,
97,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,54,,,,
98,-,Barry White,Just the Way You Are,-,16,17,,,,
99,down,MICah,Call Me by Your Name,94,20,16,,,,
100,-,Des'ree,You Gotta Be,-,1,95,,,,
